"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[GV MANTENIMIENTO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670908]","[{identifier={legalName=GV MANTENIMIENTO Y SERVICIOS SA DE CV, scheme=RUPC, id=77456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GV MANTENIMIENTO Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gv-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N52-2012-268343","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gv-mantenimiento-y-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-07-16T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ARRENDAMIENTO Y MANTTO DE PLANTA ELECTRICA DE EMERGENCIA DE PLAZA DE COBRO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ARRENDAMIENTO Y MANTTO DE PLANTA ELECTRICA DE EMERGENCIA DE PLAZA DE COBRO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670908}]","ARRENDAMIENTO Y MANTTO DE PLANTA ELECTRICA DE EMERGENCIA DE PLAZA DE COBRO","268343","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","319867","ocds-0ud2q6-AA-009J0U017-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GV MANTENIMIENTO Y SERVICIOS SA DE CV, id=gv-mantenimiento-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209880","268343",
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[HUGO ARTURO GOMEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700935]","[{address={countryName=México}, roles=supplier, name=HUGO ARTURO GOMEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-arturo-gomez-gomez}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N52-2015-937023","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hugo-arturo-gomez-gomez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2015-09-25T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","RECARGA DE EXTINTORES Y MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","RECARGA DE EXTINTORES Y MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","937023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700935}]","RECARGA DE EXTINTORES Y MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE A","937023","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-10-31T00:00:00.000Z","914075","ocds-0ud2q6-AA-009J0U017-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55042.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=HUGO ARTURO GOMEZ GOMEZ, id=hugo-arturo-gomez-gomez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55042.36","937023",
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SIDISA SOLUCIONES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670911]","[{address={countryName=México}, roles=supplier, name=SIDISA SOLUCIONES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sidisa-soluciones-de-ingenieria}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N53-2012-268407","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sidisa-soluciones-de-ingenieria]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-03-29T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SUMINISTRO E INSTALACION VIA DUCTERIA DE CABLE","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SUMINISTRO E INSTALACION VIA DUCTERIA DE CABLE","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670911}]","SUMINISTRO E INSTALACION VIA DUCTERIA DE CABLE","268407","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","319902","ocds-0ud2q6-AA-009J0U017-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49338.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SIDISA SOLUCIONES DE INGENIERIA, id=sidisa-soluciones-de-ingenieria}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49338.11","268407",
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675324]","[{address={countryName=México}, roles=supplier, name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N54-2012-268387","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[h-ayuntamiento-de-apaseo-el-grande-guanajuato]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-01-02T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","H AYUNTEMIENTO DE APASEO EL GRANDE GUANAJUATO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","H AYUNTEMIENTO DE APASEO EL GRANDE GUANAJUATO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675324}]","SERVICIO DE VIGILANCIA PARA CAMPAMENTO EL NACIMIENTO","268387","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","319890","ocds-0ud2q6-AA-009J0U017-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=H. AYUNTAMIENTO DE APASEO EL GRANDE, GUANAJUATO, id=h-ayuntamiento-de-apaseo-el-grande-guanajuato}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335820","268387","2012-02-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675316]","[{identifier={legalName=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, scheme=RUPC, id=225928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N55-2012-268395","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[policia-industrial-bancaria-del-estado-de-hidalgo]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-01-02T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","POLICIA INDUSTRIAL BANCARIA DEL EDO HGO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","POLICIA INDUSTRIAL BANCARIA DEL EDO HGO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675316}]","SERVICIO DE VIGILANCIA PARA CAMPAMENTO TEPEJI DEL RIO","268395","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","319882","ocds-0ud2q6-AA-009J0U017-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266318.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=POLICIA INDUSTRIAL BANCARIA DEL ESTADO DE HIDALGO, id=policia-industrial-bancaria-del-estado-de-hidalgo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266318.64","268395","2010-01-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[GRUPO GUARDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670917]","[{identifier={legalName=GRUPO GUARDA SA DE CV, scheme=RUPC, id=11020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GUARDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-guarda-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N56-2012-268415","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-guarda-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-03-01T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670917}]","SERVICIO DE VIGILANCIA","268415","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-03-31T00:00:00.000Z","319915","ocds-0ud2q6-AA-009J0U017-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72002.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO GUARDA SA DE CV, id=grupo-guarda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72002.3","268415",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676780]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N56-2014-863132","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-07-24T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676780}]","SERVICIO DE MENSAJERIA","863132","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-08-15T00:00:00.000Z","640810","ocds-0ud2q6-AA-009J0U017-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25062.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25062.5","863132","2014-07-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[SEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669378]","[{identifier={legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N57-2012-268418","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sepsa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-02-09T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ENSOBRETADO DE NOMINA Y TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ENSOBRETADO DE NOMINA Y TRASLADO DE VALORES","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","268418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669378}]","ENSOBRETADO DE NOMINA Y TRASLADO DE VALORES","268418","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-03-15T00:00:00.000Z","164062","ocds-0ud2q6-AA-009J0U017-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26634.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26634.87","268418",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[OSCAR ADOLFO OSORIO NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676812]","[{identifier={legalName=OSCAR ADOLFO OSORIO NAVA, scheme=RUPC, id=245078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-osorio-nava}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N57-2014-863245","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-adolfo-osorio-nava]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-07-29T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","OSCAR ADOLFO OSORIO NAVA","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","OSCAR ADOLFO OSORIO NAVA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676812}]","ADQUISICIÓN DE PRENDAS PROTECCIÓN, MATERIAL DE SEÑALAMIENTO Y HERRAMIENTAS","863245","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-08-26T00:00:00.000Z","645781","ocds-0ud2q6-AA-009J0U017-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61185","863245","2014-08-06T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676847]","[{address={countryName=México}, roles=supplier, name=MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N58-2014-863274","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-07-25T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","863274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676847}]","ADQUISICIÓN DE INSUMOS DE CÓMPUTO","863274","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-08-28T00:00:00.000Z","649079","ocds-0ud2q6-AA-009J0U017-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187497","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MARS DESARROLLO EN SISTEMAS INFORMATICOS Y TECNOLOGICOS, S.A. DE C.V., id=mars-desarrollo-en-sistemas-informaticos-y-tecnologicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187497","863274",
