"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10345435, scheme=Companies House}]","PRO-COUNSELLING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10345435}]","pro-counselling-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07680712, scheme=Companies House}]","SAAVI SLP (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07680712}]","saavi-slp-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09700804, scheme=Companies House}]","AMIGO TOURS LTD","[{id=https://beta.companieshouse.gov.uk/company/09700804}]","amigo-tours-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075769, scheme=Companies House}]","SZABO SOFTWARE AND ENGINEERING. UK. LTD.","[{id=https://beta.companieshouse.gov.uk/company/04075769}]","szabo-software-and-engineering-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09106084, scheme=Companies House}]","CORE KENSINGTON LTD","[{id=https://beta.companieshouse.gov.uk/company/09106084}]","core-kensington-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09533183, scheme=Companies House}]","PUBLISH WHAT YOU PAY","[{id=https://beta.companieshouse.gov.uk/company/09533183}]","publish-what-you-pay","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07550992, scheme=Companies House}]","DUCANE UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07550992}]","ducane-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09423941, scheme=Companies House}]","NEVIKALL ANIMATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09423941}]","nevikall-animations-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06544376, scheme=Companies House}]","ALL SPARKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06544376}]","all-sparks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09770697, scheme=Companies House}]","INTERNATIONAL LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09770697}]","international-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05793939, scheme=Companies House}]","THOMAS CROFT ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05793939}]","thomas-croft-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05045137, scheme=Companies House}]","REWOTEC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05045137}]","rewotec-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03987664, scheme=Companies House}]","EBENEZER EMERGENCY FUND INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03987664}]","ebenezer-emergency-fund-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06726012, scheme=Companies House}]","BDR (2008) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06726012}]","bdr-2008-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10146194, scheme=Companies House}]","ADELA AXUNI E.U. LTD","[{id=https://beta.companieshouse.gov.uk/company/10146194}]","adela-axuni-eu-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06725899, scheme=Companies House}]","RED PUMAS LTD","[{id=https://beta.companieshouse.gov.uk/company/06725899}]","red-pumas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01953930, scheme=Companies House}]","DANSTOCK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01953930}]","danstock-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10235566, scheme=Companies House}]","3 POINT INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10235566}]","3-point-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05523714, scheme=Companies House}]","GRANT THORNTON INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05523714}]","grant-thornton-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06053103, scheme=Companies House}]","J.O.L. (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/06053103}]","jol-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","[]","OIL COMPANIES INTERNATIONAL MARINE FORUM","[{id=https://beta.companieshouse.gov.uk/company/FC025995}]","oil-companies-international-marine-forum","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","1","0","10800","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000353, scheme=Companies House}]","MANTTIS BAY SP","[{id=https://beta.companieshouse.gov.uk/company/SG000353}]","manttis-bay-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01652590, scheme=Companies House}]","INTERLAW LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01652590}]","interlaw-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06050727, scheme=Companies House}]","BTG GLOBAL ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06050727}]","btg-global-advisory-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10252896, scheme=Companies House}]","CRUZMODE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10252896}]","cruzmode-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07722833, scheme=Companies House}]","ATLANTICO CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/07722833}]","atlantico-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11545638, scheme=Companies House}]","BVH QUALITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/11545638}]","bvh-quality-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08831919, scheme=Companies House}]","OBSERVIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08831919}]","observium-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06364573, scheme=Companies House}]","VINYL COMPOUNDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06364573}]","vinyl-compounds-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC349355, scheme=Companies House}]","GLOBAL NETWORK OF SEX WORK PROJECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC349355}]","global-network-of-sex-work-projects-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211325, scheme=Companies House}]","CULTURED DREAMS LTD","[{id=https://beta.companieshouse.gov.uk/company/07211325}]","cultured-dreams-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04969216, scheme=Companies House}]","TWP (NEWCO) 150 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04969216}]","twp-newco-150-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11400527, scheme=Companies House}]","B & C T CORPORATION UK LTD","[{id=https://beta.companieshouse.gov.uk/company/11400527}]","b-&-c-t-corporation-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05258473, scheme=Companies House}]","82 MURRAY ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05258473}]","82-murray-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC544636, scheme=Companies House}]","PINZELOKO LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC544636}]","pinzeloko-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09686325, scheme=Companies House}]","HOUSE OF HUSTLE LTD","[{id=https://beta.companieshouse.gov.uk/company/09686325}]","house-of-hustle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08560892, scheme=Companies House}]","WHI SAFEGUARD LTD","[{id=https://beta.companieshouse.gov.uk/company/08560892}]","whi-safeguard-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07608070, scheme=Companies House}]","SECO ENTERPRISE LTD","[{id=https://beta.companieshouse.gov.uk/company/07608070}]","seco-enterprise-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03893418, scheme=Companies House}]","GOLDRATT'S MARKETING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03893418}]","goldratts-marketing-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01320909, scheme=Companies House}]","MAIN ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01320909}]","main-road-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035712, scheme=Companies House}]","LIFE IN CAPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035712}]","life-in-caps-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC371272, scheme=Companies House}]","ALLIGATOR STORAGE CENTRES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC371272}]","alligator-storage-centres-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11283254, scheme=Companies House}]","MTG CAPITAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11283254}]","mtg-capital-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09942287, scheme=Companies House}]","YW FINANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/09942287}]","yw-finance-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07963194, scheme=Companies House}]","BRISTOL ETHICUREAN LTD","[{id=https://beta.companieshouse.gov.uk/company/07963194}]","bristol-ethicurean-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05969068, scheme=Companies House}]","CHELSEA INDEPENDENT COLLEGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05969068}]","chelsea-independent-college-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09685935, scheme=Companies House}]","LUKAIROS LTD","[{id=https://beta.companieshouse.gov.uk/company/09685935}]","lukairos-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09654573, scheme=Companies House}]","FCM GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09654573}]","fcm-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10645332, scheme=Companies House}]","30 ROBSON AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10645332}]","30-robson-avenue-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09233757, scheme=Companies House}]","STORK SELF STORAGE (HOLDINGS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09233757}]","stork-self-storage-holdings-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10139389, scheme=Companies House}]","COLIMAN-ALLFRESCH LTD","[{id=https://beta.companieshouse.gov.uk/company/10139389}]","coliman-allfresch-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11299069, scheme=Companies House}]","NAPA LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/11299069}]","napa-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08717112, scheme=Companies House}]","JAEGA DIGITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08717112}]","jaega-digital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04427374, scheme=Companies House}]","CACHAMAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04427374}]","cachamay-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05206870, scheme=Companies House}]","EDGE ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05206870}]","edge-advisory-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11452623, scheme=Companies House}]","BLUEBOX ASSET MANAGEMENT UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11452623}]","bluebox-asset-management-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09124329, scheme=Companies House}]","BE FREE AND FRESH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09124329}]","be-free-and-fresh-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11477525, scheme=Companies House}]","TEAM AGENCY LTD","[{id=https://beta.companieshouse.gov.uk/company/11477525}]","team-agency-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10875044, scheme=Companies House}]","SALTY JITTERBUGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10875044}]","salty-jitterbugs-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07222860, scheme=Companies House}]","BEST DAY EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/07222860}]","best-day-europe-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07231909, scheme=Companies House}]","STREAMLINE CONSULTANCY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07231909}]","streamline-consultancy-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08641134, scheme=Companies House}]","CAFE SANTA CRUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08641134}]","cafe-santa-cruz-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11300734, scheme=Companies House}]","KLEIN & DE LA O LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11300734}]","klein-&-de-la-o-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11368777, scheme=Companies House}]","REMINGTON REAL ESTATE INTERESTS, LTD.","[{id=https://beta.companieshouse.gov.uk/company/11368777}]","remington-real-estate-interests-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674107, scheme=Companies House}]","SOLARBETA MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05674107}]","solarbeta-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10495741, scheme=Companies House}]","SYSPAL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10495741}]","syspal-properties-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000233, scheme=Companies House}]","SAN BERNARDO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000233}]","san-bernardo-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07659858, scheme=Companies House}]","CALITA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07659858}]","calita-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC516858, scheme=Companies House}]","TIGER 18 SHEET METAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC516858}]","tiger-18-sheet-metal-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10909528, scheme=Companies House}]","FORTE GULF ONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10909528}]","forte-gulf-one-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10403953, scheme=Companies House}]","IDM&A LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10403953}]","idm&a-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09598906, scheme=Companies House}]","CARDENAS VAZQUEZ LTD","[{id=https://beta.companieshouse.gov.uk/company/09598906}]","cardenas-vazquez-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06016755, scheme=Companies House}]","NETHERNE WATER TOWER MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06016755}]","netherne-water-tower-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
