"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-19T17:05:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[TRACTOKARGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163128]","[{address={countryName=México}, roles=supplier, name=TRACTOKARGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractokargo-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N93-2012-464719","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[tractokargo-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-03T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL ........PLANTA POTABILIZADORA ¿TAMOS¿ (TERMINACIÓN)-PANUCO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL ........PLANTA POTABILIZADORA ¿TAMOS¿ (TERMINACIÓN)-PANUCO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163128}]","Veracruz","CONSTRUCCIÓN DEL ........PLANTA POTABILIZADORA ¿TAMOS¿ (TERMINACIÓN)-PANUCO","464719","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","258404","ocds-0ud2q6-IO-930008996-N93-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2496467.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRACTOKARGO SA DE CV, id=tractokargo-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2496467.61","464719"
"2019-11-08T17:40:02.000Z","2011-12-22T12:21:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA RUIZACERO DE XALAPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73494]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RUIZACERO DE XALAPA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ruizacero-de-xalapa}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N94-2011-465840","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-ruizacero-de-xalapa]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE S.M.A.P. - VARIAS LOC. - JALACINGO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE S.M.A.P. - VARIAS LOC. - JALACINGO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73494}]","Veracruz","CONSTRUCCIÓN DE S.M.A.P. - VARIAS LOC. - JALACINGO","465840","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121848","ocds-0ud2q6-IO-930008996-N94-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7319576.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA RUIZACERO DE XALAPA, id=constructora-ruizacero-de-xalapa}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7319576.45","465840"
"2019-11-08T17:40:02.000Z","2012-01-04T20:26:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR GSC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75813]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GSC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-gsc-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N7-2012-465756","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-gsc-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-17T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CATEMACO, ACAYUCAN Y COSOLEACAQ","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CATEMACO, ACAYUCAN Y COSOLEACAQ","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75813}]","Veracruz","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-CATEMACO, ACAYUCAN Y COSOLEACAQ","465756","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-04-30T00:00:00.000Z","125982","ocds-0ud2q6-IO-930008996-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3969284.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR GSC, S.A. DE C.V., id=grupo-constructor-gsc-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3969284.1","465756"
"2019-11-08T17:40:02.000Z","2011-12-22T12:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA ICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73502]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ICI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-ici-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N95-2011-465836","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-ici-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T17:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO- ZAYALETA-PEROTE","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO- ZAYALETA-PEROTE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73502}]","Veracruz","CONSTRUCCIÓN DE SISTEMA DE ALCANTARILLADO SANITARIO- ZAYALETA-PEROTE","465836","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121891","ocds-0ud2q6-IO-930008996-N95-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3859252.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ICI, S.A. DE C.V., id=constructora-ici-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3859252.59","465836"
"2019-11-08T17:40:02.000Z","2012-09-20T20:01:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CARRILLO GÓMEZ DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163683]","[{address={countryName=México}, roles=supplier, name=CARRILLO GÓMEZ DAVID, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carrillo-gomez-david}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N95-2012-464710","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[carrillo-gomez-david]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-10-03T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE ALCANTARILLADO SANITARIO - SOLEDAD DE DOBLADO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE ALCANTARILLADO SANITARIO - SOLEDAD DE DOBLADO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163683}]","Veracruz","REHABILITACIÓN DE ALCANTARILLADO SANITARIO - SOLEDAD DE DOBLADO","464710","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","259154","ocds-0ud2q6-IO-930008996-N95-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3979987.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARRILLO GÓMEZ DAVID, id=carrillo-gomez-david}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3979987.16","464710"
"2019-11-08T17:40:02.000Z","2012-08-09T10:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA CONIRROSTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151213]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONIRROSTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-conirrostro-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N70-2012-464950","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-conirrostro-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-20T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-AMATITLAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-AMATITLAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151213}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE Y DRENAJE SANITARIO-AMATITLAN........","464950","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-16T00:00:00.000Z","241406","ocds-0ud2q6-IO-930008996-N70-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7219291.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA CONIRROSTRO, S.A. DE C.V., id=constructora-conirrostro-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7219291.23","464950"
"2019-11-08T17:40:02.000Z","2012-08-09T10:20:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150986]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N71-2012-464954","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[arrendadora-y-pavimentos-tecnicos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-20T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-SALTABARRANCA, PLAYA VICENTE E ISLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-SALTABARRANCA, PLAYA VICENTE E ISLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150986}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE AGUA POTABLE-SALTABARRANCA, PLAYA VICENTE E ISLA","464954","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-11-16T00:00:00.000Z","241118","ocds-0ud2q6-IO-930008996-N71-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1938652.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938652.61","464954"
"2019-01-24T01:18:06.000Z","2013-05-02T18:39:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250110]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N96-2013-462331","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-14T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE EMISOR DE LLEGADA A PTAR X GRAVEDAD - POZA RICA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE EMISOR DE LLEGADA A PTAR X GRAVEDAD - POZA RICA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250110}]","Veracruz","CONSTRUCCIÓN DE EMISOR DE LLEGADA A PTAR X GRAVEDAD - POZA RICA","462331","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-20T00:00:00.000Z","385361","ocds-0ud2q6-IO-930008996-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6752397.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6752397.7","462331"
"2019-01-24T01:17:46.000Z","2014-10-10T11:55:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PROYECTOS E IMPACTOS DPP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E IMPACTOS DPP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-impactos-dpp-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N96-2014-629570","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[proyectos-e-impactos-dpp-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-10T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","629570","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","690161","ocds-0ud2q6-IO-930008996-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","412310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS E IMPACTOS DPP SA DE CV, id=proyectos-e-impactos-dpp-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","412310","629570"
"2019-01-24T01:17:46.000Z","2014-10-10T11:55:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[""SUPERVISION TECNICA POR VERACRUZ JVCZ"" SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768]","[{address={countryName=México}, roles=supplier, name=""SUPERVISION TECNICA POR VERACRUZ JVCZ"" SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-por-veracruz-jvcz-sc}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N96-2014-629571","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[supervision-tecnica-por-veracruz-jvcz-sc]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-10T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","629571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464768}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE AGUA POTABLE","629571","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","690161","ocds-0ud2q6-IO-930008996-N96-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1138627.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=""SUPERVISION TECNICA POR VERACRUZ JVCZ"" SC, id=supervision-tecnica-por-veracruz-jvcz-sc}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1138627.5","629571"
"2019-11-08T17:40:02.000Z","2012-08-13T13:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CARRILLO GÓMEZ DAVID]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152136]","[{address={countryName=México}, roles=supplier, name=CARRILLO GÓMEZ DAVID, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carrillo-gomez-david}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N73-2012-464881","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[carrillo-gomez-david]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-08-30T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TLAQUILPA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TLAQUILPA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152136}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-TLAQUILPA","464881","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-26T00:00:00.000Z","241996","ocds-0ud2q6-IO-930008996-N73-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2280126.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARRILLO GÓMEZ DAVID, id=carrillo-gomez-david}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2280126.38","464881"
