"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-05-10T13:49:00.000Z","2012-06-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112397]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N108-2012-126325","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-05-18T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","NUTRICION ENTERAL. DIETA POLIMERICA ESTANDAR","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","NUTRICION ENTERAL. DIETA POLIMERICA ESTANDAR","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","126325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112397}]","INSUMOS PARA EL SERVICIO DE CIRUGÍA DEL HOSPITAL REGIONAL MINATITLÁN","126325","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-12T00:00:00.000Z","182994","ocds-0ud2q6-AA-018T4I007-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3658","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3658","126325"
"2019-11-08T17:40:02.000Z","2012-02-03T09:20:00.000Z","2012-03-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82593]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N26-2012-534115","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-02-08T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL SERVICIO DE ENFERMERIA DE LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MATERIAL DE CURACION PARA EL SERVICIO DE ENFERMERIA DE LA CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","534115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82593}]","MAT. DE CURACIÓN DIVERSO CHC","534115","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-03T00:00:00.000Z","136725","ocds-0ud2q6-AA-018T4I007-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57194.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57194.4","534115"
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Oficina de Adquisiciones Chiapas","ISSSTE","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934217]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Oficina de Adquisiciones Chiapas","AA-019GYN075-E64-2016-1161705","[contractTermination]","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hugo Alberto González Estrada",,"hugo-alberto-gonzalez-estrada","contract","Oficina de Adquisiciones Chiapas","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN075","false","Expirado","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Oficina de Adquisiciones Chiapas","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1161705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934217}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1161705","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-31T00:00:00.000Z","1132340","ocds-0ud2q6-AA-019GYN075-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","158887","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158887","1161705"
"2019-01-24T01:17:00.000Z",,"2016-08-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Oficina de Adquisiciones Chiapas","ISSSTE","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935036]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Oficina de Adquisiciones Chiapas","AA-019GYN075-E75-2016-1162780","[contractTermination]","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hugo Alberto González Estrada",,"hugo-alberto-gonzalez-estrada","contract","Oficina de Adquisiciones Chiapas","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN075","false","Expirado","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Oficina de Adquisiciones Chiapas","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1162780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935036}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1162780","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-31T00:00:00.000Z","1133199","ocds-0ud2q6-AA-019GYN075-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","166056.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166056.94","1162780"
"2019-01-24T01:17:46.000Z",,"2014-04-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805076]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN035-E9-2016-1003534","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Mónica del Rosario Laguna García",,"monica-del-rosario-laguna-garcia","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICION MAT. CURACION P/HOSP. GRAL. ""DR. DANIEL GURRIA U."" DELEG. TABASCO","[{id=compranet-1620524637144}]","051GYN035","false","Expirado","ADQUISICION MAT. CURACION P/HOSP. GRAL. ""DR. DANIEL GURRIA U."" DELEG. TABASCO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1003534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805076}]","ADQUISICION MAT. CURACION P/HOSP. GRAL. ""DR. DANIEL GURRIA U."" DELEG. TABASCO","1003534","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-28T00:00:00.000Z","1002976","ocds-0ud2q6-AA-019GYN035-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","1036814.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1036814.27","1003534","true"
"2022-01-06T16:48:39.000Z",,"2021-12-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","TAB","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","AA-927006953-E28-2021-2660603","[contractTermination]","hospital-regional-de-alta-especialidad-de-la-mujer-","[edgar-romulo-mimbrera-jimenez]","goods","","[{name=MX, id=mx, classification=country}]","Julián González Baños",,"julian-gonzalez-banos","contract","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","unidad-compradora","DIMETAB","[{id=compranet-1641772800009}]","927006953","false","Expirado","DIMETAB","direct","institution","hospital-regional-de-alta-especialidad-de-la-mujer-","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","hospital-regional-de-alta-especialidad-de-la-mujer-","2660603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","EDGAR ROMULO MIMBRERA JIMENEZ","2660603",,,"","2021-12-09T00:00:00.000Z","2384589","ocds-0ud2q6-AA-927006953-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","1676920.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1676920.43","2660603",,,"EDGAR ROMULO MIMBRERA JIMENEZ","Art. 42 párrafo primero","EDGAR ROMULO MIMBRERA JIMENEZ","Tabasco","No se utilizó el Contrato Marco","12U005","SEGURO POPULAR"
"2019-01-24T01:16:35.000Z","2017-07-28T15:55:00.000Z","2017-08-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221919]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E202-2017-1539408","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-08-01T11:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1539408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221919}]","AA-019GYR022-E202-2017 Adjudicación Directa 1 clave de medicamentos","1539408","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-22T00:00:00.000Z","1439765","ocds-0ud2q6-AA-019GYR022-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","12764.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12764.5","1539408",,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T19:34:00.000Z","2017-09-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244895]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E222-2017-1573906","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-08-25T10:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Material Curación","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Material Curación","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1573906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244895}]","AA-019GYR022-E222-2017 Adjudicación Directa 37 claves Material Curación","1573906","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-21T00:00:00.000Z","1463892","ocds-0ud2q6-AA-019GYR022-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","17100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17100","1573906",,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-22T16:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-30T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272074]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E314-2017-1640752","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-09-26T11:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Adquisición Directa de Medicamentos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Adquisición Directa de Medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1640752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272074}]","AA-019GYR022-E314-2017 Adjudicación Directa Medicamentos PROSPERA","1640752","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1492333","ocds-0ud2q6-AA-019GYR022-E314-2017","false","[{}]","05. Adjudicación Directa LAASSP","40181.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40181.7","1640752",,,,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-29T20:29:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278622]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E356-2017-1643118","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[edgar-romulo-mimbrera-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-10-02T08:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Adquisición de Material de Curación","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Adquisición de Material de Curación","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1643118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278622}]","AA-019GYR022-E356-2017 Adjudicación Directa Material de Curación","1643118","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1499310","ocds-0ud2q6-AA-019GYR022-E356-2017","false","[{}]","05. Adjudicación Directa LAASSP","298334.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298334.57","1643118",,,,,,,,,
