"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[MATILDE RODRÍGUEZ TORRES, IMPRESOS Y ETIQUETAS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10478]","[{roles=supplier, name=MATILDE RODRÍGUEZ TORRES, details={type=person}, id=matilde-rodriguez-torres}, {roles=supplier, name=IMPRESOS Y ETIQUETAS DE CALIDAD S.A. DE C.V., details={type=company}, id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","10478-10478","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[matilde-rodriguez-torres, impresos-y-etiquetas-de-calidad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE ESTADOS DE CUENTA FORMATO FOBA0208 TAMAÑO CARTA CON FOLIO CONSECUTIVO AUTORIZADO POR LA SHCP","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE ESTADOS DE CUENTA FORMATO FOBA0208 TAMAÑO CARTA CON FOLIO CONSECUTIVO AUTORIZADO POR LA SHCP","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10478}]","SERVICIO DE IMPRESIÓN DE ESTADOS DE CUENTA FORMATO FOBA0208 TAMAÑO CARTA CON FOLIO CONSECUTIVO AUTORIZADO POR LA SHCP","10478","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-13T00:00:00.000Z","10478","ocds-0ud2q6-10478","171600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATILDE RODRÍGUEZ TORRES, id=matilde-rodriguez-torres}, {name=IMPRESOS Y ETIQUETAS DE CALIDAD S.A. DE C.V., id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171600","10478"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Innovative Soft S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135/2015]","[{roles=supplier, name=Innovative Soft S. de R.L. de C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","1135/2015-1135/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[innovative-soft-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de integración e implementación de mensajería financiera SWIFT (Sociedad Mundial de Telecomunicación Financiera Interbancaria).","[{id=pot-1620519810584}]","Servicios de integración e implementación de mensajería financiera SWIFT (Sociedad Mundial de Telecomunicación Financiera Interbancaria).","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1135/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1135/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135/2015}]","Servicios de integración e implementación de mensajería financiera SWIFT (Sociedad Mundial de Telecomunicación Financiera Interbancaria).","1135/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","1135/2015","ocds-0ud2q6-1135/2015","90200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovative Soft S. de R.L. de C.V., id=innovative-soft-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90200","1135/2015"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12140]","[{roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12140-12140","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 4 400 FORMATOS FOBA-0408 Y 12 000 FORMATOS 0508","[{id=pot-1620519810584}]","ADQUISICION DE 4 400 FORMATOS FOBA-0408 Y 12 000 FORMATOS 0508","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12140}]","ADQUISICION DE 4 400 FORMATOS FOBA-0408 Y 12 000 FORMATOS 0508","12140","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-07T00:00:00.000Z","12140","ocds-0ud2q6-12140","26240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26240","12140"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[J Neerhmesh S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1161/2015]","[{roles=supplier, name=J Neerhmesh S.A. de C.V., details={type=company}, id=j-neerhmesh-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","1161/2015-1161/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[j-neerhmesh-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso mobiliario para la Dirección de Contabilidad y Dirección de Operaciones Bancarias.","[{id=pot-1620519810584}]","Adquisición de diverso mobiliario para la Dirección de Contabilidad y Dirección de Operaciones Bancarias.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1161/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1161/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1161/2015}]","Adquisición de diverso mobiliario para la Dirección de Contabilidad y Dirección de Operaciones Bancarias.","1161/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2016-01-29T00:00:00.000Z","1161/2015","ocds-0ud2q6-1161/2015","1227231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J Neerhmesh S.A. de C.V., id=j-neerhmesh-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227231","1161/2015"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12177]","[{roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12177-12177","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 4400 FORMATOS DE CREDITO HIPOTECARIO INTERES REAL (FOBA-0408)","[{id=pot-1620519810584}]","ADQUISICION DE 4400 FORMATOS DE CREDITO HIPOTECARIO INTERES REAL (FOBA-0408)","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12177}]","ADQUISICION DE 4400 FORMATOS DE CREDITO HIPOTECARIO INTERES REAL (FOBA-0408)","12177","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-15T00:00:00.000Z","12177","ocds-0ud2q6-12177","7568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7568","12177"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12522]","[{roles=supplier, name=SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA. DE C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12522-12522","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA EQUIPO CANON MULTIFUNCIONAL MODELO MG6210 SOLICITADO POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO CANON MULTIFUNCIONAL MODELO MG6210 SOLICITADO POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12522}]","ADQUISICIÓN DE REFACCIONES PARA EQUIPO CANON MULTIFUNCIONAL MODELO MG6210 SOLICITADO POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","12522","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-13T00:00:00.000Z","12522","ocds-0ud2q6-12522","2670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SUMINISTROS SAINT CLAIRE SA. DE C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2670","12522"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[PROMOTORA TURISTICA AGUA BENDITA S.A. DE C.V., LITHOFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12793]","[{roles=supplier, name=PROMOTORA TURISTICA AGUA BENDITA S.A. DE C.V., details={type=company}, id=promotora-turistica-agua-bendita-sa-de-cv}, {roles=supplier, name=LITHOFORMAS S.A. DE C.V., details={type=company}, id=lithoformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12793-12793","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promotora-turistica-agua-bendita-sa-de-cv, lithoformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 180 MILLARES DE BASES DE CHEQUES EN M.N. PARA CHEQUERAS DE BOLSILLO Y 180 MILLARES DE CHEQUES DRAFT.","[{id=pot-1620519810584}]","ADQUISICION DE 180 MILLARES DE BASES DE CHEQUES EN M.N. PARA CHEQUERAS DE BOLSILLO Y 180 MILLARES DE CHEQUES DRAFT.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12793}]","ADQUISICION DE 180 MILLARES DE BASES DE CHEQUES EN M.N. PARA CHEQUERAS DE BOLSILLO Y 180 MILLARES DE CHEQUES DRAFT.","12793","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","12793","ocds-0ud2q6-12793","331200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA AGUA BENDITA S.A. DE C.V., id=promotora-turistica-agua-bendita-sa-de-cv}, {name=LITHOFORMAS S.A. DE C.V., id=lithoformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331200","12793"
"2021-05-09T00:24:27.000Z","2012-10-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[MORALES LOPEZ MARIO JOEL, CLAUDIA EDITH MARTÍNEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12947]","[{roles=supplier, name=MORALES LOPEZ MARIO JOEL, details={type=person}, id=morales-lopez-mario-joel}, {roles=supplier, name=CLAUDIA EDITH MARTÍNEZ REYES, details={type=person}, id=claudia-edith-martinez-reyes}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12947-12947","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[morales-lopez-mario-joel, claudia-edith-martinez-reyes]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1 KIT DE REFACCIONES PARA IMPRESORA HP COLOR M551DN PARA LA DIRECCIÓN DE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1 KIT DE REFACCIONES PARA IMPRESORA HP COLOR M551DN PARA LA DIRECCIÓN DE OPERACIONES BANCARIAS.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12947}]","ADQUISICIÓN DE 1 KIT DE REFACCIONES PARA IMPRESORA HP COLOR M551DN PARA LA DIRECCIÓN DE OPERACIONES BANCARIAS.","12947","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-31T00:00:00.000Z","12947","ocds-0ud2q6-12947","46330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORALES LOPEZ MARIO JOEL, id=morales-lopez-mario-joel}, {name=CLAUDIA EDITH MARTÍNEZ REYES, id=claudia-edith-martinez-reyes}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46330","12947"
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[HÉCTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12953]","[{roles=supplier, name=HÉCTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12953-12953","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE (2) TELÉFONOS INALÁMBRICOS MARCA PANASONIC MODELO KX-TG6631 MEB SOLICITADOS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE (2) TELÉFONOS INALÁMBRICOS MARCA PANASONIC MODELO KX-TG6631 MEB SOLICITADOS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12953}]","ADQUISICIÓN DE (2) TELÉFONOS INALÁMBRICOS MARCA PANASONIC MODELO KX-TG6631 MEB SOLICITADOS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS.","12953","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-10-22T00:00:00.000Z","12953","ocds-0ud2q6-12953","2992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2992","12953"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[JUAN CARLOS PAZ CHALACHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12253]","[{roles=supplier, name=JUAN CARLOS PAZ CHALACHA, details={type=person}, id=juan-carlos-paz-chalacha}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12253-12253","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-carlos-paz-chalacha]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 6 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA INFORMAR LAS MODIFICACIONES AL ARTÍCULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO SOLICITADAS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 6 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA INFORMAR LAS MODIFICACIONES AL ARTÍCULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO SOLICITADAS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12253}]","ADQUISICIÓN DE 6 000 CARTAS QUE SE ENVIARAN A LOS CLIENTES PARA INFORMAR LAS MODIFICACIONES AL ARTÍCULO 61 DE LA LEY DE INSTITUCIONES DE CRÉDITO SOLICITADAS POR LA DIRECCIÓN DE OPERACIONES BANCARIAS","12253","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-15T00:00:00.000Z","12253","ocds-0ud2q6-12253","13200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS PAZ CHALACHA, id=juan-carlos-paz-chalacha}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200","12253"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., HECTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12285]","[{roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., details={type=company}, id=intersyst-seguridad-y-control-sa-de-cv}, {roles=supplier, name=HECTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12285-12285","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[intersyst-seguridad-y-control-sa-de-cv, hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TELEFONO MARCA PANASONIC MODELO KXT108 CON DIADEMA PLANTRONICS PARA LA DIRECCION DE OPERACIONES BANCARIAS","[{id=pot-1620519810584}]","ADQUISICION DE UN TELEFONO MARCA PANASONIC MODELO KXT108 CON DIADEMA PLANTRONICS PARA LA DIRECCION DE OPERACIONES BANCARIAS","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12285}]","ADQUISICION DE UN TELEFONO MARCA PANASONIC MODELO KXT108 CON DIADEMA PLANTRONICS PARA LA DIRECCION DE OPERACIONES BANCARIAS","12285","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-30T00:00:00.000Z","12285","ocds-0ud2q6-12285","1958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., id=intersyst-seguridad-y-control-sa-de-cv}, {name=HECTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1958","12285"
