"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T08:58:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","312000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000127-0012300001-432018004000234","[contract]","tribunal-supremo-de-elecciones","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pabellón Nacional, cubremantel, cuerda nylon, felpa, franela, manta, hilo y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012300001}]","432018004000234","2018CD-000127-0012300001","ocds-rwubve-2018CD-000127-0012300001","[BIENES]","30980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","30980","432018004000234"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:54:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","312000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000127-0012300001-432018004000227","[contract]","tribunal-supremo-de-elecciones","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pabellón Nacional, cubremantel, cuerda nylon, felpa, franela, manta, hilo y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012300001}]","432018004000227","2018CD-000127-0012300001","ocds-rwubve-2018CD-000127-0012300001","[BIENES]","100200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","312000","https://www.sicop.go.cr/index.jsp","buyer","100200","432018004000227"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T12:22:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","878500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000132-0012300001-432018004000264","[contract]","tribunal-supremo-de-elecciones","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ADHESIVOS, PEGAMENTOS Y SELLADOR DE POLIURETANO Y LIMPIADOR DE CONTACTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000264",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0012300001}]","432018004000264","2018CD-000132-0012300001","ocds-rwubve-2018CD-000132-0012300001","[BIENES]","240757.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","878500","https://www.sicop.go.cr/index.jsp","buyer","240757.15","432018004000264"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T15:12:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO CLIMAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101704498, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte de la iglesia católica, La Ribera de Belen, Heredia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO CLIMAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-climaire-sociedad-anonima}]","7000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000131-0012300001-432018004000270","[contract]","tribunal-supremo-de-elecciones","[grupo-climaire-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DESHUMIFICADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0012300001}]","432018004000270","2018CD-000131-0012300001","ocds-rwubve-2018CD-000131-0012300001","[BIENES]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CLIMAIRE SOCIEDAD ANONIMA, id=grupo-climaire-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","120000","432018004000270"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T15:47:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","930715","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000133-0012300001-432018004000190","[contract]","tribunal-supremo-de-elecciones","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAUTA PUBLICITARIA DE REMATE ELECTRÓNICO N°2018RE-00000-0012300001","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0012300001}]","432018004000190","2018CD-000133-0012300001","ocds-rwubve-2018CD-000133-0012300001","[SERVICIOS]","930715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","930715","https://www.sicop.go.cr/index.jsp","buyer","930715","432018004000190"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T16:00:16.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","743500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000134-0012300001-432018004000248","[contract]","tribunal-supremo-de-elecciones","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolígrafos con logo del IFED","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000248",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012300001}]","432018004000248","2018CD-000134-0012300001","ocds-rwubve-2018CD-000134-0012300001","[BIENES]","724000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","743500","https://www.sicop.go.cr/index.jsp","buyer","724000","432018004000248"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T11:26:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0012300001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","7000000","CRC","568.590912","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000136-0012300001-432018004000288","[contract]","tribunal-supremo-de-elecciones","[distribuidora-grupo-multisa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE SISTEMA DE CONTROL DE AGUA PARA EL AGUA DE LA FUENTE PRINCIPAL DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000288","12166","12166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0012300001}]","432018004000288","2018CD-000136-0012300001","ocds-rwubve-2018CD-000136-0012300001","[SERVICIOS]","6917477.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6917477.04","432018004000288"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:52:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FORTECH QUIMICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101150385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo de bodegas AMSA, 100 mts Sur de Pequeño Mundo, La Lima, Cartago. Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FORTECH QUIMICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fortech-quimica-sociedad-anonima}]","198000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000138-0012300001-432018004000276","[contract]","tribunal-supremo-de-elecciones","[fortech-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estañón de thinner, spray acrílico e impregnante para madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0012300001}]","432018004000276","2018CD-000138-0012300001","ocds-rwubve-2018CD-000138-0012300001","[BIENES]","168000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORTECH QUIMICA SOCIEDAD ANONIMA, id=fortech-quimica-sociedad-anonima}]","198000","https://www.sicop.go.cr/index.jsp","buyer","168000","432018004000276"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:42:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","3000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000139-0012300001-432018004000300","[contract]","tribunal-supremo-de-elecciones","[inversiones-arias-esquivel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PERSIANAS PARA OFICINAS SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000300",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012300001}]","432018004000300","2018CD-000139-0012300001","ocds-rwubve-2018CD-000139-0012300001","[SERVICIOS]","829000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","829000","432018004000300"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T13:54:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","1240000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000291-0012300001-432018004000533","[contract]","tribunal-supremo-de-elecciones","[electromecanica-pablo-murillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pistola","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000533",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000291-0012300001}]","432018004000533","2018CD-000291-0012300001","ocds-rwubve-2018CD-000291-0012300001","[BIENES]","1239000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","1240000","https://www.sicop.go.cr/index.jsp","buyer","1239000","432018004000533"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T12:47:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0012300001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1215200","CRC","582.293905","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000292-0012300001-432018004000521","[contract]","tribunal-supremo-de-elecciones","[corporacion-font-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN PUNTO DE RED EN HOSP WILLIAM ALLEN - TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000521","1960","1960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0012300001}]","432018004000521","2018CD-000292-0012300001","ocds-rwubve-2018CD-000292-0012300001","[SERVICIOS]","1141296.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1215200","https://www.sicop.go.cr/index.jsp","buyer","1141296.05","432018004000521"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:56:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","128475","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000282-0012300001-432018004000484","[contract]","tribunal-supremo-de-elecciones","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - RECTIFICACIÓN ASISTENTE EN PRIMEROS AUXILIOS AVANZADOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000484",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000484-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000282-0012300001}]","432018004000484","2018CD-000282-0012300001","ocds-rwubve-2018CD-000282-0012300001","[SERVICIOS]","128475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","128475","https://www.sicop.go.cr/index.jsp","buyer","128475","432018004000484"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T13:07:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","400000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000293-0012300001-432018004000568","[contract]","tribunal-supremo-de-elecciones","[pereira-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Grapas y flejes plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000568",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0012300001}]","432018004000568","2018CD-000293-0012300001","ocds-rwubve-2018CD-000293-0012300001","[BIENES]","200340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","200340","432018004000568"
