"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BLOQUES Y AGREGADOS DE YUCATAN, S.A DE C.V.","0","196000","0","bloques-y-agregados-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO SAJA CI SA DE CV","0","474137.93","0","grupo-saja-ci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DALET INGENIERÍA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DALET INGENIERIA S DE RL DE CV","0","9597306.600000001","0","dalet-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IT Grupo Empresarial S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","I.T. GRUPO EMPRESARIAL S.A. DE C.V.","0","436708.8","0","it-grupo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPRESIONES DIGITALES DE DURANGO","0","36800","0","impresiones-digitales-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EVALUACIÓN Y SERVICIO ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EVALUACION Y SERVICIO ESPECIALIZADO SA DE CV","0","436450","0","evaluacion-y-servicio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAQUEIS, S.A. DE C.V., scheme=RFC, id=MAQ100820EQA}]","0","[{name=MAQUEIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","31552","[{id=compranet-1620524637144}]","4","MAQUEIS SA DE CV","0","152169.5","0","maqueis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO Y EXCELENCIA EN EVENTOS SA DE CV","0","819040","0","diseno-y-excelencia-en-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIO BENITO S.A. DE C.V.","0","4380200","0","servicio-benito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ROFRAMEX, S.A. DE C.V.}, {name=GRUPO ROFRAMEX S.A. DE C.V.}, {name=GRUPO ROFRAMEX S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ROFRAMEX SA DE CV","0","1255234.52","0","grupo-roframex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=NAVALINA INDUSTRIA Y TECNOLOGIA NAVAL S DE RL DE CV, scheme=RFC, verified=1, id=NIT130621IM5}]","0","[{name=NAVALINA INDUSTRIA Y TECNOLOGIA NAVAL S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NAVALINA INDUSTRIA Y TECNOLOGIA NAVAL, S. DE R.L. DE C.V.","0","1484000","0","navalina-industria-y-tecnologia-naval-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CERTÉ CONSULTORES S. C.}, {name=CERTE CONSULTORES S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CERTE CONSULTORES, S.C.","0","437183","0","certe-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRADORA Y COMERCIALIZADORA GUCRIS S.A. DE C.V.","0","234633.84000000003","0","integradora-y-comercializadora-gucris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NON-DESTRUCTIVE TESTING HIGH TECHNOLOGY SA DE CV","0","1882848.0899999999","0","non-destructive-testing-high-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES INTERNACIONALES LA KROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PROFESIONALES INTERNACIONALES LA KROS SA DE CV","0","2500000","0","servicios-profesionales-internacionales-la-kros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CARMO DE PIEDRAS NEGRAS SA DE CV, scheme=RFC, verified=1, id=CPN981021TT6}]","0","[{name=CARMO DE PIEDRAS NEGRAS S. A. DE C. V.}, {name=CARMO DE PIEDRAS NEGRAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CARMO DE PIEDRAS NEGRAS SA DE CV","0","1.4502110791E8","0","carmo-de-piedras-negras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MITSU INTERLOMAS SA DE CV, scheme=RFC, verified=1, id=MIN030826LU4}]","0","[{name=MITSU INTERLOMAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MITSU INTERLOMAS, S.A. DE C.V.","0","1.8262751904000002E8","0","mitsu-interlomas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SANTA MARIA RESORT, S.A. DE C.V., scheme=RFC, id=SMR020909HL1}]","0","[{name=SANTA MARIA RESORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","299796.4","[{id=compranet-1620524637144}]","3","SANTA MARIA RESORT SA DE CV","0","619796.32","0","santa-maria-resort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ANTLIA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ANTLIA CONSTRUCCIONES SA DE CV","0","1.2166047289999997E7","0","antlia-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INTELCOLABS SA DE CV","0","3069601.868","0","intelcolabs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIÓN, ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V.}, {name=CONSTRUCCIÓN ADMINISTRACIÓN Y PLANEACIÓN S.A. DE C.V.}, {name=CONSTRUCCION ADMINISTRACION Y PLANEACION S.A. DE C.V.}, {name=Construccion Administración y Planeación S.A. de C.V.}, {name=Construcción Administración y Planeación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSTRUCCION ADMINISTRACION Y PLANEACION SA DE CV","0","3.8356389322100006E7","0","construccion-administracion-y-planeacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS, RENTA Y COMERCIALIZACION EN GENERAL AZTLAN SA DE CV","0","601353","0","servicios-renta-y-comercializacion-en-general-aztlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GUMO CONSTRUCCIONES DE QUERETARO","0","2.6507859340000004E7","0","gumo-construcciones-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHALELA Y ENRÍQUEZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Chalela y Enríquez, S.C.","0","1119000","0","chalela-y-enriquez-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDADORA NUEVO HORIZONTE, S.A. DE C.V.","0","1.2028427709999999E7","0","constructora-y-arrendadora-nuevo-horizonte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD INDUSTRIAL OMEGA S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SEGURIDAD INDUSTRIAL OMEGA, S.C.","0","1429018.83","0","seguridad-industrial-omega-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO ALPHA VISION MOVIL SA DE CV, scheme=RUPC, id=406067, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORATIVO ALPHA VISION MOVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO ALPHA VISION MOVIL SA DE CV","0","367500","0","corporativo-alpha-vision-movil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA EN SISTEMAS ESTRUCTURADOS SA DE CV, scheme=RFC, verified=1, id=ISE940606150}]","0","[{name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V.}, {name=INGENIERIA EN SISTEMAS ESTRUCTURADOS S.A. DE C.V.}, {name=Ingeniería en Sistemas Estructurados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1.6067990899999999E7","[{id=compranet-1620524637144}]","26","INGENIERIA EN SISTEMAS ESTRUCTURADOS SA DE CV","0","2.687797236E7","0","ingenieria-en-sistemas-estructurados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DECSA INGENIERIA","0","3093673.91","0","decsa-ingenieria","0"
