"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-12-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MOTZORONGO TV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/12/2016]","[{roles=supplier, name=MOTZORONGO TV S.A. DE C.V., details={type=company}, id=motzorongo-tv-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/12/2016-21/12/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[motzorongo-tv-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE DERECHOS DE EXHIBICION","[{id=pot-1620519810584}]","LICENCIA DE DERECHOS DE EXHIBICION","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/12/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/12/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/12/2016}]","LICENCIA DE DERECHOS DE EXHIBICION","21/12/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2018-12-25T00:00:00.000Z","21/12/2016","ocds-0ud2q6-21/12/2016","74820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTZORONGO TV S.A. DE C.V., id=motzorongo-tv-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74820","21/12/2016"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[HUEMANZIN IYOLOCUAHUTLI RODRÍGUEZ MÉNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2012]","[{roles=supplier, name=HUEMANZIN IYOLOCUAHUTLI RODRÍGUEZ MÉNDEZ, details={type=person}, id=huemanzin-iyolocuahutli-rodriguez-mendez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/2/2012-21/2/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[huemanzin-iyolocuahutli-rodriguez-mendez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO REPORTERO REDACTOR INVESTIGADOR GUINISTA DE LOS DIVERSOS PROGRAMAS DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO REPORTERO REDACTOR INVESTIGADOR GUINISTA DE LOS DIVERSOS PROGRAMAS DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2012}]","SERVICIOS PROFESIONALES COMO CONDUCTOR SUSTITUTO REPORTERO REDACTOR INVESTIGADOR GUINISTA DE LOS DIVERSOS PROGRAMAS DE LA DIRECCIÓN DE NOTICIAS","21/2/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21/2/2012","ocds-0ud2q6-21/2/2012","339250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUEMANZIN IYOLOCUAHUTLI RODRÍGUEZ MÉNDEZ, id=huemanzin-iyolocuahutli-rodriguez-mendez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339250","21/2/2012"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GUILLERMINA CHAPA OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2013]","[{roles=supplier, name=GUILLERMINA CHAPA OLVERA, details={type=person}, id=guillermina-chapa-olvera}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/2/2013-21/2/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[guillermina-chapa-olvera]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS DOCUMENTALES Y SPOTS PARA CANAL 22 DEL IDIOMA INGLÉS Y PORTUGUÉS AL ESPAÑOL","[{id=pot-1620519810584}]","TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS DOCUMENTALES Y SPOTS PARA CANAL 22 DEL IDIOMA INGLÉS Y PORTUGUÉS AL ESPAÑOL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/2/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2013}]","TRADUCCIÓN DE PELÍCULAS SERIES ENTREVISTAS DOCUMENTALES Y SPOTS PARA CANAL 22 DEL IDIOMA INGLÉS Y PORTUGUÉS AL ESPAÑOL","21/2/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21/2/2013","ocds-0ud2q6-21/2/2013","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA CHAPA OLVERA, id=guillermina-chapa-olvera}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","21/2/2013"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[OSCAR HERNANDEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2014]","[{roles=supplier, name=OSCAR HERNANDEZ SANCHEZ, details={type=person}, id=oscar-hernandez-sanchez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/2/2014-21/2/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[oscar-hernandez-sanchez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICION Y POST PRODUCCION DE CAPSULAS Y REPORTAJES DE SAN PETERBURGO Y MOSCU","[{id=pot-1620519810584}]","EDICION Y POST PRODUCCION DE CAPSULAS Y REPORTAJES DE SAN PETERBURGO Y MOSCU","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2014}]","EDICION Y POST PRODUCCION DE CAPSULAS Y REPORTAJES DE SAN PETERBURGO Y MOSCU","21/2/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-10T00:00:00.000Z","21/2/2014","ocds-0ud2q6-21/2/2014","77500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR HERNANDEZ SANCHEZ, id=oscar-hernandez-sanchez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77500","21/2/2014"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[IBOPE AGB MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2015]","[{roles=supplier, name=IBOPE AGB MEXICO S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/2/2015-21/2/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[ibope-agb-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO DE BASE DE DATOS Y PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","LICENCIA DE USO DE BASE DE DATOS Y PROGRAMAS DE COMPUTO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/2/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2015}]","LICENCIA DE USO DE BASE DE DATOS Y PROGRAMAS DE COMPUTO","21/2/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","21/2/2015","ocds-0ud2q6-21/2/2015","385279.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB MEXICO S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385279.5","21/2/2015"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[CRISTINA EUDAVE MORAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2016]","[{roles=supplier, name=CRISTINA EUDAVE MORAN, details={type=person}, id=cristina-eudave-moran}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/2/2016-21/2/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[cristina-eudave-moran]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA LA PROMOCION Y DIFUSION DE LA SEÑAL INTERNACIONAL DE CANAL 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA PROMOCION Y DIFUSION DE LA SEÑAL INTERNACIONAL DE CANAL 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/2/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2/2016}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA PROMOCION Y DIFUSION DE LA SEÑAL INTERNACIONAL DE CANAL 22","21/2/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-04-30T00:00:00.000Z","21/2/2016","ocds-0ud2q6-21/2/2016","97342.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTINA EUDAVE MORAN, id=cristina-eudave-moran}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97342.26","21/2/2016"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GRAN OPERADORA POSADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2011]","[{roles=supplier, name=GRAN OPERADORA POSADAS S.A. DE C.V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/3/2011-21/3/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[gran-operadora-posadas-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y LAVANDERÍA PARA LOS PARTICIPANTES GANADORES DE LA CONVOCATORIA DE ÓPERA PRIMA EN MOVIMIENTO MAESTROS LOCALES E INVITADOS A IMPARTIR CLASES MAGISTRALES ASÍ COMO ALIMENTACIÓN DEL STAFF DE PRODUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y LAVANDERÍA PARA LOS PARTICIPANTES GANADORES DE LA CONVOCATORIA DE ÓPERA PRIMA EN MOVIMIENTO MAESTROS LOCALES E INVITADOS A IMPARTIR CLASES MAGISTRALES ASÍ COMO ALIMENTACIÓN DEL STAFF DE PRODUCCIÓN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/3/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/3/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2011}]","SERVICIO DE HOSPEDAJE ALIMENTACIÓN Y LAVANDERÍA PARA LOS PARTICIPANTES GANADORES DE LA CONVOCATORIA DE ÓPERA PRIMA EN MOVIMIENTO MAESTROS LOCALES E INVITADOS A IMPARTIR CLASES MAGISTRALES ASÍ COMO ALIMENTACIÓN DEL STAFF DE PRODUCCIÓN","21/3/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-07-15T00:00:00.000Z","21/3/2011","ocds-0ud2q6-21/3/2011","1365000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN OPERADORA POSADAS S.A. DE C.V., id=gran-operadora-posadas-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1365000","21/3/2011"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[IMAGINANTE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2012]","[{roles=supplier, name=IMAGINANTE S.C., details={type=company}, id=imaginante-sc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/3/2012-21/3/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[imaginante-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE 76 PROGRAMAS DE LA BARRA DE LAS BELLAS ARTES ESCÉNICAS","[{id=pot-1620519810584}]","REALIZACIÓN DE 76 PROGRAMAS DE LA BARRA DE LAS BELLAS ARTES ESCÉNICAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/3/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/3/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2012}]","REALIZACIÓN DE 76 PROGRAMAS DE LA BARRA DE LAS BELLAS ARTES ESCÉNICAS","21/3/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21/3/2012","ocds-0ud2q6-21/3/2012","3240692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINANTE S.C., id=imaginante-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240692","21/3/2012"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2013]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/3/2013-21/3/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2013}]","INTERCAMBIO RECÍPROCO DE DIFUSIÓN PUBLICITARIA","21/3/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21/3/2013","ocds-0ud2q6-21/3/2013","690896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690896","21/3/2013"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROSOFT EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2014]","[{roles=supplier, name=PROSOFT EMPRESARIAL S.A. DE C.V., details={type=company}, id=prosoft-empresarial-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/3/2014-21/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[prosoft-empresarial-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO NO EXCLUSIVO DEL SOFT WARE SUPER ASISTENCIA","[{id=pot-1620519810584}]","LICENCIA DE USO NO EXCLUSIVO DEL SOFT WARE SUPER ASISTENCIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2014}]","LICENCIA DE USO NO EXCLUSIVO DEL SOFT WARE SUPER ASISTENCIA","21/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21/3/2014","ocds-0ud2q6-21/3/2014","138620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSOFT EMPRESARIAL S.A. DE C.V., id=prosoft-empresarial-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138620","21/3/2014"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[COMUNICACION E INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2016]","[{roles=supplier, name=COMUNICACION E INFORMACION S.A. DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/3/2016-21/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[comunicacion-e-informacion-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/3/2016}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","21/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","21/3/2016","ocds-0ud2q6-21/3/2016","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION E INFORMACION S.A. DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","21/3/2016"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[APÓSTROFO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/4/2013]","[{roles=supplier, name=APÓSTROFO S.C., details={type=company}, id=apostrofo-sc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","21/4/2013-21/4/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[apostrofo-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE 7 PROGRAMAS DE LA SERIE ÁNGULO CRÍTICO","[{id=pot-1620519810584}]","REALIZACIÓN DE 7 PROGRAMAS DE LA SERIE ÁNGULO CRÍTICO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","21/4/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/4/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/4/2013}]","REALIZACIÓN DE 7 PROGRAMAS DE LA SERIE ÁNGULO CRÍTICO","21/4/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21/4/2013","ocds-0ud2q6-21/4/2013","781550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APÓSTROFO S.C., id=apostrofo-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781550","21/4/2013"
