"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T12:45:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000586-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","8333.33","CRC","Instituto Costarricense de Electricidad","2019CD-000586-0000400001-432019405000178","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE PAVIMENTO ASFALTICO // CSC IC (Colima)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000586-0000400001}]",,"432019405000178","2019CD-000586-0000400001","ocds-rwubve-2019CD-000586-0000400001","[SERVICIOS]","6500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","8333.33","https://www.sicop.go.cr/index.jsp","buyer","6500","432019405000178","2020-09-11T12:45:02.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:36:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000605-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","8333.33","CRC","Instituto Costarricense de Electricidad","2019CD-000605-0000400001-432019521000428","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE PAVIMENTO ASFALTICO // CSC IC (Barranca)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000605-0000400001}]",,"432019521000428","2019CD-000605-0000400001","ocds-rwubve-2019CD-000605-0000400001","[BIENES]","9808.005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","8333.33","https://www.sicop.go.cr/index.jsp","buyer","9808.005","432019521000428","2020-09-23T09:36:29.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:29:40.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","5000000","CRC","Municipalidad de Atenas","2019CD-000064-0005500001-432019100000124","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE ASFALTO CALLE EL CENIZARO, BALSA CONCEPCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0005500001}]","Alajuela","432019100000124","2019CD-000064-0005500001","ocds-rwubve-2019CD-000064-0005500001","[OBRA PUBLICA]","4462750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4462750","432019100000124",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T09:31:15.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","9000000","CRC","Municipalidad de Atenas","2019CD-000065-0005500001-432019100000123","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE ASFALTO CALLE TILAPIA, BARRIO SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0005500001}]","Alajuela","432019100000123","2019CD-000065-0005500001","ocds-rwubve-2019CD-000065-0005500001","[OBRA PUBLICA]","8023300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8023300","432019100000123",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T07:13:36.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","8000000","CRC","Municipalidad de Atenas","2019CD-000066-0005500001-432019100000121","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE ASFALTO CALLE VILLA ÁNGELES, ATENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0005500001}]","Alajuela","432019100000121","2019CD-000066-0005500001","ocds-rwubve-2019CD-000066-0005500001","[OBRA PUBLICA]","7172450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7172450","432019100000121",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T09:25:44.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","4400000","CRC","Municipalidad de Atenas","2016CD-000058-0005500001-432016100000077","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE BACHEO EN EL CENTRO DE ATENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0005500001}]","Alajuela","432016100000077","2016CD-000058-0005500001","ocds-rwubve-2016CD-000058-0005500001","[OBRA PUBLICA]","4324100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","4324100","432016100000077",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T12:16:46.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","1425249","CRC","Municipalidad de Atenas","2016CD-000064-0005500001-432016100000109","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE CALLE ANTIGUA FATIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000064-0005500001}]","Alajuela","432016100000109","2016CD-000064-0005500001","ocds-rwubve-2016CD-000064-0005500001","[OBRA PUBLICA]","1389983","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","1425249","https://www.sicop.go.cr/index.jsp","buyer","1389983","432016100000109",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T14:29:35.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","CRC","Municipalidad de Atenas","2016CD-000089-0005500001-432016100000102","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO EN EL CAMINO 2-05-122 CONOCIDO COMO PRINCIPAL SANTA EULALIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0005500001}]","Alajuela","432016100000102","2016CD-000089-0005500001","ocds-rwubve-2016CD-000089-0005500001","[OBRA PUBLICA]","8953760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8953760","432016100000102",,"2016-12-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T10:36:13.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","CRC","Municipalidad de Atenas","2016CD-000095-0005500001-432016100000118","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO EN EL CAMINO 2-05-006 CONOCIDO COMO CALLE PRINCIPAL DE SAN ISIDRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0005500001}]","Alajuela","432016100000118","2016CD-000095-0005500001","ocds-rwubve-2016CD-000095-0005500001","[OBRA PUBLICA]","9191520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9191520","432016100000118",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T07:54:38.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","8000000","CRC","Municipalidad de Atenas","2016CD-000090-0005500001-432016100000103","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BACHEO CON MEZCLA ASFALTICA EN CALIENTE EN EL CAMINO 2-05-028 CONOCIDO COMO CUADRANTE DE RIO GRANDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0005500001}]","Alajuela","432016100000103","2016CD-000090-0005500001","ocds-rwubve-2016CD-000090-0005500001","[OBRA PUBLICA]","5632700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5632700","432016100000103",,"2016-12-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T14:30:51.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","CRC","Municipalidad de Atenas","2016CD-000091-0005500001-432016100000110","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO EN EL CAMINO 2-05-004 CONOCIDO COMO PRINCIPAL A MERCEDES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0005500001}]","Alajuela","432016100000110","2016CD-000091-0005500001","ocds-rwubve-2016CD-000091-0005500001","[OBRA PUBLICA]","9535840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9535840","432016100000110",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-31T13:40:19.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0005500001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","10000000","CRC","Municipalidad de Atenas","2016CD-000106-0005500001-432017100000002","[contract]","municipalidad-de-atenas","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION CARPETA DELGADA EN EL CAMINO 2-05-184 CONOCIDO COMO CALLE DON PEDRO (BOLAÑOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432017100000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000106-0005500001}]","Alajuela","432017100000002","2016CD-000106-0005500001","ocds-rwubve-2016CD-000106-0005500001","[OBRA PUBLICA]","8746674","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8746674","432017100000002",,"2017-01-23T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:05:53.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","9115000","CRC","Municipalidad de Montes de Oca","2016CD-000117-0003400001-432016000400142","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","riego de imprimación con emulsión asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0003400001}]","San José","432016000400142","2016CD-000117-0003400001","ocds-rwubve-2016CD-000117-0003400001","[OBRA PUBLICA]","10663740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","9115000","https://www.sicop.go.cr/index.jsp","buyer","10663740","432016000400142","2017-02-16T11:05:53.000Z","2016-12-14T00:00:00.000Z"
