"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951010&p_CveDep=00641&p_CveUni=214&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-024-09-D951010","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicios de alimentos subrogados","[{id=compranet3-1620530467436}]","641214","Servicios de alimentos subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D951010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951010&p_CveDep=00641&p_CveUni=214&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Servicios de alimentos subrogados","D951010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-024-09","ocds-0ud2q6-00641214-024-09","5407183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5407183","D951010"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31327/D30894&p_CveDep=00641&p_CveUni=214&p_NumeroLc=044&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-044-03-D31327/D30894","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico tradicional","[{id=compranet3-1620530467436}]","641214","Medicamento genérico tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31327/D30894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31327/D30894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31327/D30894&p_CveDep=00641&p_CveUni=214&p_NumeroLc=044&p_AnioLc=2003&ConSin=1}]","Medicamento genérico tradicional","D31327/D30894","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-044-03","ocds-0ud2q6-00641214-044-03","5353494.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5353494.65","D31327/D30894"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D37S152/D38S133&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-062-03-D37S152/D38S133","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Oxigeno y gases industriales","[{id=compranet3-1620530467436}]","641214","Oxigeno y gases industriales","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D37S152/D38S133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D37S152/D38S133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D37S152/D38S133&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","Oxigeno y gases industriales","D37S152/D38S133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-062-03","ocds-0ud2q6-00641214-062-03","5326779.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5326779.01","D37S152/D38S133"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SYNTEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650031&p_CveDep=00641&p_CveUni=214&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNTEX S.A. DE C.V., details={type=company}, id=syntex-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-011-06-D650031","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[syntex-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Contrataciýn del servicio de osteosintesis y endoprotesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental","[{id=compranet3-1620530467436}]","641214","Contrataciýn del servicio de osteosintesis y endoprotesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D650031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650031&p_CveDep=00641&p_CveUni=214&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de osteosintesis y endoprotesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental","D650031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-011-06","ocds-0ud2q6-00641214-011-06","5290925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTEX S.A. DE C.V., id=syntex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5290925","D650031"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180409&p_CveDep=00641&p_CveUni=214&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-065-08-180409","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Articulos y Quimicos de Aseo","[{id=compranet3-1620530467436}]","641214","Articulos y Quimicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","180409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180409&p_CveDep=00641&p_CveUni=214&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Articulos y Quimicos de Aseo","180409","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-065-08","ocds-0ud2q6-00641214-065-08","5214627.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5214627.7","180409"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50168/D50164/D50188&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-012-05-D50168/D50164/D50188","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Intercambiable Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Intercambiable Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50168/D50164/D50188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50168/D50164/D50188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50168/D50164/D50188&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Intercambiable Nacional","D50168/D50164/D50188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-012-05","ocds-0ud2q6-00641214-012-05","5189622.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189622.76","D50168/D50164/D50188"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50822&p_CveDep=00641&p_CveUni=214&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-046-05-D50822","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-farmadem-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de medicamento genýrico intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de medicamento genýrico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50822&p_CveDep=00641&p_CveUni=214&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamento genýrico intercambiable","D50822","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-046-05","ocds-0ud2q6-00641214-046-05","5178160.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5178160.5","D50822"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40771/D40943/D40807&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-063-04-D40771/D40943/D40807","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Medicamento Generico Intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisición de Medicamento Generico Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40771/D40943/D40807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40771/D40943/D40807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40771/D40943/D40807&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento Generico Intercambiable","D40771/D40943/D40807","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-063-04","ocds-0ud2q6-00641214-063-04","5171959.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5171959.34","D40771/D40943/D40807"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E118&p_CveDep=00641&p_CveUni=214&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-034-06-D65E118","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65E118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65E118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E118&p_CveDep=00641&p_CveUni=214&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","D65E118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-034-06","ocds-0ud2q6-00641214-034-06","5165754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5165754","D65E118"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40970/D40828&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-063-04-D40970/D40828","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Medicamento Generico Intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisición de Medicamento Generico Intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40970/D40828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40970/D40828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40970/D40828&p_CveDep=00641&p_CveUni=214&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento Generico Intercambiable","D40970/D40828","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-063-04","ocds-0ud2q6-00641214-063-04","5127630.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5127630.04","D40970/D40828"
