"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728779&pr=2012]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","614750.59","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQ2100212-D251051-10728779","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728779","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728779&pr=2012}]","Nuevo León","10728779","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10728779","ocds-0ud2q6-NL-HTO-21-ADQ2100212-D251051","[Montos Contratados]","614750.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","614750.59","10728779"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624528&pr=2009]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","561236.12","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400808-D85039-10624528","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624528&pr=2009}]","Nuevo León","10624528","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624528","ocds-0ud2q6-NL-HEC-34-0064126400808-D85039","[Servicios Generales]","561236.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","561236.12","10624528"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625160&pr=2009]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","487719.73","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-0064131300708-D950405-10625160","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10625160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625160&pr=2009}]","Nuevo León","10625160","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625160","ocds-0ud2q6-NL-HTO-21-0064131300708-D950405","[Servicios Integrales]","487719.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","487719.73","10625160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669812&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","362271.6","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400410-D051062-10669812","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10669812","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669812&pr=2010}]","Nuevo León","10669812","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669812","ocds-0ud2q6-NL-HEC-34-0064126400410-D051062","[Servicios Integrales]","362271.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362271.6","10669812"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659562&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","301893","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400909-D050024-10659562","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10659562","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659562, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659562&pr=2010}]","Nuevo León","10659562","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10659562","ocds-0ud2q6-NL-HEC-34-0064126400909-D050024","[Servicios Integrales]","301893","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301893","10659562"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717890&pr=2012]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","273869.98","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQ0132011-D250022-10717890","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10717890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717890&pr=2012}]","Nuevo León","10717890","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717890","ocds-0ud2q6-NL-HEC-34-ADQ0132011-D250022","[Montos Contratados]","273869.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273869.98","10717890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705281&pr=2012]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","229204.7","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQ01211-D250021-10705281","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10705281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705281&pr=2012}]","Nuevo León","10705281","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10705281","ocds-0ud2q6-NL-HEC-34-ADQ01211-D250021","[Montos Contratados]","229204.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229204.7","10705281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625117&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","197718","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH210032010-D051010-10625117","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10625117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625117&pr=2010}]","Nuevo León","10625117","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","10625117","ocds-0ud2q6-NL-HTO-21-ADQH210032010-D051010","[Servicios Integrales]","197718","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197718","10625117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625112&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","180278","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH2101010-D051088-10625112","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10625112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625112&pr=2010}]","Nuevo León","10625112","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10625112","ocds-0ud2q6-NL-HTO-21-ADQH2101010-D051088","[Servicios Integrales]","180278","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180278","10625112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624717&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","135892.6","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQ014010-D051146-10624717","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624717&pr=2010}]","Nuevo León","10624717","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624717","ocds-0ud2q6-NL-HEC-34-ADQ014010-D051146","[Servicios Integrales]","135892.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135892.6","10624717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-09T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624477&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","125649.8","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQ01010-D051076-10624477","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624477&pr=2010}]","Nuevo León","10624477","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624477","ocds-0ud2q6-NL-HEC-34-ADQ01010-D051076","[Servicios Integrales]","125649.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125649.8","10624477"
