"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-312/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-312/2007-UPN-312/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESAS ESCRITORIOS LIBREROS SILLAS SILLONES SOFAS ETC. (PROGRAMA DE INVERSION)","[{id=pot-1620519810584}]","MESAS ESCRITORIOS LIBREROS SILLAS SILLONES SOFAS ETC. (PROGRAMA DE INVERSION)","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-312/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-312/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-312/2007}]","MESAS ESCRITORIOS LIBREROS SILLAS SILLONES SOFAS ETC. (PROGRAMA DE INVERSION)","UPN-312/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-27T00:00:00.000Z","UPN-312/2007","ocds-0ud2q6-UPN-312/2007","141866.576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141866.576","UPN-312/2007"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-004-2014]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-004-2014-UPN-004-2014","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL BOND TOALLA Y PAPEL HIGIENICO","[{id=pot-1620519810584}]","COMPRA DE PAPEL BOND TOALLA Y PAPEL HIGIENICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-004-2014}]","COMPRA DE PAPEL BOND TOALLA Y PAPEL HIGIENICO","UPN-004-2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-03-25T00:00:00.000Z","UPN-004-2014","ocds-0ud2q6-UPN-004-2014","139687.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139687.2","UPN-004-2014"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-420/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-420/2007-UPN-420/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE LUBRICANTE GRASA AMARILLA LIMPIADOR DE VESTIDURAS SILLI-JET (LIMPIADOR DE CONTACTOS)","[{id=pot-1620519810584}]","ACEITE LUBRICANTE GRASA AMARILLA LIMPIADOR DE VESTIDURAS SILLI-JET (LIMPIADOR DE CONTACTOS)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-420/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-420/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-420/2007}]","ACEITE LUBRICANTE GRASA AMARILLA LIMPIADOR DE VESTIDURAS SILLI-JET (LIMPIADOR DE CONTACTOS)","UPN-420/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-27T00:00:00.000Z","UPN-420/2007","ocds-0ud2q6-UPN-420/2007","119542.3735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119542.3735","UPN-420/2007"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-026/2008]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-026/2008-UPN-026/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO","[{id=pot-1620519810584}]","PAPEL HIGIENICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-026/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-026/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-026/2008}]","PAPEL HIGIENICO","UPN-026/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-04-16T00:00:00.000Z","UPN-026/2008","ocds-0ud2q6-UPN-026/2008","95220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95220","UPN-026/2008"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-130/2007-UPN-130/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE CAFETERIA","[{id=pot-1620519810584}]","ARTICULOS DE CAFETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-130/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-130/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007}]","ARTICULOS DE CAFETERIA","UPN-130/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-130/2007","ocds-0ud2q6-UPN-130/2007","86180.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86180.55","UPN-130/2007"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE PERSONAL","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-116/2011]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PERSONAL","UPN-116/2011-UPN-116/2011","[contract]","subdireccion-de-personal-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIBBON 800015-440 TONER PARA IMPRESORA MEMORIA USB DE 16GB DRUM PARA MPRESORA HP TONER PARA IMPRESORA KYOSERA KIT FUSOR DE IMÁGENES AUDIOCASSETTE DE 60 MINUTOS.","[{id=pot-1620519810584}]","RIBBON 800015-440 TONER PARA IMPRESORA MEMORIA USB DE 16GB DRUM PARA MPRESORA HP TONER PARA IMPRESORA KYOSERA KIT FUSOR DE IMÁGENES AUDIOCASSETTE DE 60 MINUTOS.","direct","institution","subdireccion-de-personal-universidad-pedagogica-nacional","SUBDIRECCIÓN DE PERSONAL","subdireccion-de-personal-universidad-pedagogica-nacional","UPN-116/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-116/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-116/2011}]","RIBBON 800015-440 TONER PARA IMPRESORA MEMORIA USB DE 16GB DRUM PARA MPRESORA HP TONER PARA IMPRESORA KYOSERA KIT FUSOR DE IMÁGENES AUDIOCASSETTE DE 60 MINUTOS.","UPN-116/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-10-19T00:00:00.000Z","UPN-116/2011","ocds-0ud2q6-UPN-116/2011","81844.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81844.96","UPN-116/2011"
"2021-05-09T00:24:27.000Z","2003-08-29T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2003-08-29T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[Grupo 5000 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF05, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=Grupo 5000 S.A. de C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/NUSDF05-S/NUSDF05","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[grupo-5000-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de insumos de cómputo","[{id=pot-1620519810584}]","Adquisición de insumos de cómputo","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/NUSDF05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/NUSDF05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF05}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/NUSDF05-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","Adquisición de insumos de cómputo","S/NUSDF05","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2003-09-22T00:00:00.000Z","S/NUSDF05","ocds-0ud2q6-S/NUSDF05","60319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo 5000 S.A. de C.V., id=grupo-5000-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60319","S/NUSDF05"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2009]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-119/2009-UPN-119/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMAZCLADORA MCA. SHINDAIW MOTO SIERRA CORTADORA DE BANCO SIERRA TALADRO DE BANCO","[{id=pot-1620519810584}]","DESMAZCLADORA MCA. SHINDAIW MOTO SIERRA CORTADORA DE BANCO SIERRA TALADRO DE BANCO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-119/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-119/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-119/2009}]","DESMAZCLADORA MCA. SHINDAIW MOTO SIERRA CORTADORA DE BANCO SIERRA TALADRO DE BANCO","UPN-119/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-10-20T00:00:00.000Z","UPN-119/2009","ocds-0ud2q6-UPN-119/2009","57491.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57491.07","UPN-119/2009"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-012/2010]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-012/2010-UPN-012/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO JUMBO JR. DE 200 METROS CAJA CON 12 ROLLOS","[{id=pot-1620519810584}]","PAPEL HIGIENICO JUMBO JR. DE 200 METROS CAJA CON 12 ROLLOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-012/2010}]","PAPEL HIGIENICO JUMBO JR. DE 200 METROS CAJA CON 12 ROLLOS","UPN-012/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-02-26T00:00:00.000Z","UPN-012/2010","ocds-0ud2q6-UPN-012/2010","51868.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51868.24","UPN-012/2010"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-4]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-130/2007-4-UPN-130/2007-4","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE CAFETERIA","[{id=pot-1620519810584}]","ARTICULOS DE CAFETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-130/2007-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-130/2007-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-4}]","ARTICULOS DE CAFETERIA","UPN-130/2007-4","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-130/2007-4","ocds-0ud2q6-UPN-130/2007-4","48840.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48840.89","UPN-130/2007-4"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 .S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021/2008]","[{roles=supplier, name=GRUPO 5000 .S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-021/2008-UPN-021/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-021/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-021/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-021/2008}]","MATERIAL ELECTRICO","UPN-021/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-03-30T00:00:00.000Z","UPN-021/2008","ocds-0ud2q6-UPN-021/2008","23876.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 .S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23876.85","UPN-021/2008"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-5]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-130/2007-5-UPN-130/2007-5","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE CAFETERIA","[{id=pot-1620519810584}]","ARTICULOS DE CAFETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-130/2007-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-130/2007-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-5}]","ARTICULOS DE CAFETERIA","UPN-130/2007-5","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-130/2007-5","ocds-0ud2q6-UPN-130/2007-5","23468.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23468.05","UPN-130/2007-5"
