"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216122]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1753-2017-1509068","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1452/17 REQ. 2676. UNI055OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-1452/17 REQ. 2676. UNI055OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1509068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216122}]","PED 13-1452/17 REQ. 2676. UNI055OR DIFUS. INFORM. MENS. ACT. GUBERN.","1509068",,"Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433822","ocds-0ud2q6-AA-013000999-E1753-2017","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","1509068","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329566]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3220-2017-1642891","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-3229/17 REQ. 5419. UNI110OR DIFUS.INFORM.MENS.ACT.GUBERN.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-3229/17 REQ. 5419. UNI110OR DIFUS.INFORM.MENS.ACT.GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1642891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329566}]","PED 13-3229/17 REQ. 5419. UNI110OR DIFUS.INFORM.MENS.ACT.GUBERN.","1642891",,"Mixta","Secretaría de Marina","2017-12-21T00:00:00.000Z","1552734","ocds-0ud2q6-AA-013000999-E3220-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1642891","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330942]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3241-2017-1644393","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-3227/17 REQ. 5424 UNI164OR DIFUS. INFORM. MENS. ACT. GUBERN","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED. 13-3227/17 REQ. 5424 UNI164OR DIFUS. INFORM. MENS. ACT. GUBERN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1644393","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330942}]","PED. 13-3227/17 REQ. 5424 UNI164OR DIFUS. INFORM. MENS. ACT. GUBERN","1644393",,"Mixta","Secretaría de Marina","2017-12-22T00:00:00.000Z","1554035","ocds-0ud2q6-AA-013000999-E3241-2017","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1644393","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330966]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3242-2017-1644439","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[televisa]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-3325/17 REQ. 5521 UNI210OR DIFUS. INFORM. MENS. ACT. GUBERN","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED. 13-3325/17 REQ. 5521 UNI210OR DIFUS. INFORM. MENS. ACT. GUBERN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1644439","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330966}]","PED. 13-3325/17 REQ. 5521 UNI210OR DIFUS. INFORM. MENS. ACT. GUBERN.","1644439",,"Mixta","Secretaría de Marina","2017-12-22T00:00:00.000Z","1554077","ocds-0ud2q6-AA-013000999-E3242-2017","false","[{}]","05. Adjudicación Directa LAASSP","1551724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=Televisa, id=televisa}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","1644439","true"
"2019-01-24T01:17:00.000Z",,,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954803]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E272-2016-1184340","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA ""BENEFICIOS DEL CREDITO FONACOT, VERSIÓN VACACIONES Y REGRESO A CLASES""","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA ""BENEFICIOS DEL CREDITO FONACOT, VERSIÓN VACACIONES Y REGRESO A CLASES""","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1184340","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954803}]","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1184340",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-09-15T00:00:00.000Z","1150685","ocds-0ud2q6-AA-014P7R001-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","999433.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","999433.5","1184340","true"
"2019-01-24T01:17:00.000Z",,,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048462]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E396-2016-1276566","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN BUEN FIN”","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN BUEN FIN”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1276566","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048462}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1276566",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-11-21T00:00:00.000Z","1232710","ocds-0ud2q6-AA-014P7R001-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","2200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","1276566","true"
"2019-01-24T01:17:00.000Z",,,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080966]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E484-2016-1342578","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1342578","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080966}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BE","1342578",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-12-31T00:00:00.000Z","1250757","ocds-0ud2q6-AA-014P7R001-E484-2016","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1342578","true"
"2019-01-24T01:17:00.000Z",,,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080958]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E485-2016-1342571","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR",,"edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","[{id=compranet-1620524637144}]",,"014P7R001","false","Expirado","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA: “BENEFICIOS DEL CRÉDITO FONACOT, VERSIÓN NAVIDAD”","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1342571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080958}]","SERVICIO DE ESPACIOS PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA","1342571",,"Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-12-31T00:00:00.000Z","1250758","ocds-0ud2q6-AA-014P7R001-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","3500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","1342571","true"
"2022-02-18T17:21:22.000Z","2021-12-21T17:33:00.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075755]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","AA-014P7R001-E107-2021-2642238","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","Erika Helena Psihas Valdés","2021-11-05T00:00:00.000Z","erika-helena-psihas-valdes","contract","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","unidad-compradora","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 41 fr. I","014P7R001","false","Expirado","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","2642238","MX-CPA","MXN","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075755}]","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","2642238","No se utilizó el Contrato Marco","Electrónica","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2021-12-31T00:00:00.000Z","2371046","ocds-0ud2q6-AA-014P7R001-E107-2021","false","[{}]","05. Adjudicación Directa LAASSP","15000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","2642238",
"2022-02-18T17:21:22.000Z","2021-12-21T17:33:00.000Z",,"Instituto del Fondo Nacional para el Consumo de los Trabajadores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","INFONACOT",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075755]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","AA-014P7R001-E107-2021-2647671","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[televisa]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","Erika Helena Psihas Valdés","2021-11-05T00:00:00.000Z","erika-helena-psihas-valdes","contract","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","unidad-compradora","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1645401600406}]","Art. 41 fr. I","014P7R001","false","Expirado","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Dirección de Recursos Materiales y Servicios Generales, Subdirección General de Admon","direccion-de-recursos-materiales-y-servicios-generales-subdireccion-general-de-admon-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","2647671","MX-CPA","MXN","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075755}]","CAMPAÑA PUBLICITARIA FONACOT ""SIEMPRE CONTIGO, VERSIONES: AFILIACIÓN A FONACOT""","2647671","No se utilizó el Contrato Marco","Electrónica","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2021-12-31T00:00:00.000Z","2371046","ocds-0ud2q6-AA-014P7R001-E107-2021","false","[{}]","05. Adjudicación Directa LAASSP","3299999.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=Televisa, id=televisa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3299999.99","2647671",
