"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-21T14:47:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001482-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","93000000","CRC","Instituto Costarricense de Electricidad","2013CD-001482-0000400001-432014521000025","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA SALA DE CONTROL CARIBLANCO 3405-0344-2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001482-0000400001}]","432014521000025","2013CD-001482-0000400001","ocds-rwubve-2013CD-001482-0000400001","[SERVICIOS]","9.2740619217E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","9.2740619217E7","432014521000025",,,"2014-07-21T14:47:49.000Z",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-16T07:56:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000923-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","4000000","CRC","Instituto Costarricense de Electricidad","2014CD-000923-0000400001-432014521000710","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reforzamiento tuberia contra incendios y canalización de aguas CP. Orotina 3305-0160-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000710","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000710-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000923-0000400001}]","432014521000710","2014CD-000923-0000400001","ocds-rwubve-2014CD-000923-0000400001","[SERVICIOS]","4079695.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4079695.56","432014521000710",,,"2014-11-16T07:56:08.000Z",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-29T09:17:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000976-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","6000000","CRC","Instituto Costarricense de Electricidad","2014CD-000976-0000400001-432014521000781","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ELEVACION DE MALLA DE PROTECCION DE FLOTANTES A ANTECAMARA ARENAL 3203-0011-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000781","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000781-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000976-0000400001}]","432014521000781","2014CD-000976-0000400001","ocds-rwubve-2014CD-000976-0000400001","[SERVICIOS]","5674939.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5674939.29","432014521000781",,,"2014-09-29T09:17:27.000Z",
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-10-14T12:41:00.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000250-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","7500000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2014PP-000250-0000200001-432014325200094","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INFRAESTRUCTURA (PINTURA) SUCURSAL GUADALUPE","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432014325200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014325200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000250-0000200001}]","432014325200094","2014PP-000250-0000200001","ocds-rwubve-2014PP-000250-0000200001","[SERVICIOS]","6350391.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6350391.84","432014325200094",,,,
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-11-05T11:38:37.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000286-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","2600000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2014PP-000286-0000200001-432014325200116","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANO DE OBRA Y MATERIALES FACHADA SUCURSAL HEREDIA.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432014325200116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014325200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000286-0000200001}]","432014325200116","2014PP-000286-0000200001","ocds-rwubve-2014PP-000286-0000200001","[SERVICIOS]","2178540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2178540","432014325200116",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-27T15:25:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000282-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","2050000","CRC","Instituto Costarricense de Electricidad","2015CD-000282-0000400001-432015521000294","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICO DE PINTURA DE CUBIERTA DE TECHOS 3405-0730-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000282-0000400001}]","432015521000294","2015CD-000282-0000400001","ocds-rwubve-2015CD-000282-0000400001","[SERVICIOS]","3213519.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","2050000","https://www.sicop.go.cr/index.jsp","buyer","3213519.57","432015521000294",,,"2015-06-27T15:25:22.000Z",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-12T14:39:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","56017821","CRC","Instituto Mixto de Ayuda Social","2015LA-000017-0005300001-432016000700009","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL SISTEMA ELECTRICO DEL ARDS BRUNCA-IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0005300001}]","432016000700009","2015LA-000017-0005300001","ocds-rwubve-2015LA-000017-0005300001","[SERVICIOS]","4.991062576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","56017821","https://www.sicop.go.cr/index.jsp","buyer","4.991062576E7","432016000700009",,,"2016-05-12T14:39:33.000Z","2016-02-05T00:00:00.000Z"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-25T14:43:42.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","15307300","CRC","Municipalidad de Montes de Oca","2015LA-000004-0003400001-432015000400072","[contract]","municipalidad-de-montes-de-oca","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION Y ACONDICIONAMIENTO EDIFICIO MUNICIPAL ANEXO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0003400001}]","432015000400072","2015LA-000004-0003400001","ocds-rwubve-2015LA-000004-0003400001","[SERVICIOS]","1.773171892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","15307300","https://www.sicop.go.cr/index.jsp","buyer","1.773171892E7","432015000400072","Montes de Oca","San José","2015-12-25T14:43:42.000Z","2015-12-16T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-02T09:20:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","24000000","CRC","Instituto Mixto de Ayuda Social","2015LA-000010-0005300001-432015000700121","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de Construcción del Muro de colindancia sur y construcción de portón posterior del Edificio Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0005300001}]","432015000700121","2015LA-000010-0005300001","ocds-rwubve-2015LA-000010-0005300001","[OBRA PUBLICA]","2.328304113E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.328304113E7","432015000700121",,,"2016-03-02T09:20:50.000Z","2015-10-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-24T10:35:19.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","360000000","CRC","Instituto del Café de Costa Rica","2015LN-000002-0001400001-432016005300029","[contract]","instituto-del-cafe-de-costa-rica","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL NUEVO EDIFICIO ADMINISTRATIVO DE ICAFE EN SAN PEDRO DE BARVA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432016005300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016005300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001400001}]","432016005300029","2015LN-000002-0001400001","ocds-rwubve-2015LN-000002-0001400001","[OBRA PUBLICA]","3.681934379E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","3.681934379E8","432016005300029",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-31T09:05:59.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0007100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","4.845170381E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000018-0007100001-432016000100019","[contract]","ministerio-de-seguridad-publica","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION COCINA SEGUNDA PARTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0007100001}]","432016000100019","2016CD-000018-0007100001","ocds-rwubve-2016CD-000018-0007100001","[OBRA PUBLICA]","4.845170381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","4.845170381E7","https://www.sicop.go.cr/index.jsp","buyer","4.845170381E7","432016000100019",,,,"2016-05-13T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-11T09:21:39.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000082-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","345000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000082-0006100001-432014001300168","[contract]","patronato-nacional-de-la-infancia","[german-sanchez-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA OFICINAS LOCALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000082-0006100001}]","432014001300168","2014CD-000082-0006100001","ocds-rwubve-2014CD-000082-0006100001","[BIENES]","438000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","345000","https://www.sicop.go.cr/index.jsp","buyer","438000","432014001300168",,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-16T11:46:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000281-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","25000000","CRC","Municipalidad de Alajuela","2016CD-000281-0000500001-432017002500002","[contract]","municipalidad-de-alajuela","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de Terrenos Para Protección de Nacientes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000281-0000500001}]","432017002500002","2016CD-000281-0000500001","ocds-rwubve-2016CD-000281-0000500001","[OBRA PUBLICA]","2.158754893E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.158754893E7","432017002500002","Alajuela","Alajuela","2018-02-16T11:46:10.000Z","2017-02-13T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T16:01:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000276-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","2000000","CRC","Municipalidad de Alajuela","2016CD-000276-0000500001-432016002500381","[contract]","municipalidad-de-alajuela","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construcción e Instalación de cerca perimetral con Malla ciclón.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000276-0000500001}]","432016002500381","2016CD-000276-0000500001","ocds-rwubve-2016CD-000276-0000500001","[OBRA PUBLICA]","1974000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1974000","432016002500381","Alajuela","Alajuela","2017-12-23T16:01:10.000Z",
