"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095CHIHUAHUA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095CHIHUAHUA-20095CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20095CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20095CHIHUAHUA","ocds-0ud2q6-20095CHIHUAHUA","31929","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31929","20095CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SANCHEZ Y MARTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095GUERRERO]","[{roles=supplier, name=SANCHEZ Y MARTIN S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095GUERRERO-20095GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095GUERRERO}]","ABARROTES NO COMESTIBLES","20095GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20095GUERRERO","ocds-0ud2q6-20095GUERRERO","457771.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ Y MARTIN S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457771.19","20095GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095SONORA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095SONORA-20095SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095SONORA}]","ABARROTES COMESTIBLES","20095SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20095SONORA","ocds-0ud2q6-20095SONORA","3175.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3175.2","20095SONORA"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095TLAXCALA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095TLAXCALA-20095TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095TLAXCALA}]","ABARROTES NO COMESTIBLES","20095TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20095TLAXCALA","ocds-0ud2q6-20095TLAXCALA","19513.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19513.04","20095TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CAMPECHE]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096CAMPECHE-20096CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CAMPECHE}]","ABARROTES COMESTIBLES","20096CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20096CAMPECHE","ocds-0ud2q6-20096CAMPECHE","263648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263648","20096CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CHETUMAL]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096CHETUMAL-20096CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CHETUMAL}]","ABARROTES NO COMESTIBLES","20096CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20096CHETUMAL","ocds-0ud2q6-20096CHETUMAL","39626.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39626.01","20096CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CHIHUAHUA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096CHIHUAHUA-20096CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20096CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20096CHIHUAHUA","ocds-0ud2q6-20096CHIHUAHUA","205622.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205622.94","20096CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096GUERRERO]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096GUERRERO-20096GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096GUERRERO}]","ABARROTES COMESTIBLES","20096GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20096GUERRERO","ocds-0ud2q6-20096GUERRERO","773621.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773621.25","20096GUERRERO"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096SONORA]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096SONORA-20096SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096SONORA}]","ABARROTES COMESTIBLES","20096SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20096SONORA","ocds-0ud2q6-20096SONORA","12814.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12814.08","20096SONORA"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096TLAXCALA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20096TLAXCALA-20096TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20096TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096TLAXCALA}]","ABARROTES NO COMESTIBLES","20096TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20096TLAXCALA","ocds-0ud2q6-20096TLAXCALA","10239.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10239.94","20096TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[AGRO PROVEEDORA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097CAMPECHE]","[{roles=supplier, name=AGRO PROVEEDORA DEL PACIFICO S.A. DE C.V., details={type=company}, id=agro-proveedora-del-pacifico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097CAMPECHE-20097CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[agro-proveedora-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097CAMPECHE}]","GRANOS","20097CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20097CAMPECHE","ocds-0ud2q6-20097CAMPECHE","568000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGRO PROVEEDORA DEL PACIFICO S.A. DE C.V., id=agro-proveedora-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568000","20097CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097CHETUMAL]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097CHETUMAL-20097CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097CHETUMAL}]","ABARROTES NO COMESTIBLES","20097CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20097CHETUMAL","ocds-0ud2q6-20097CHETUMAL","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","20097CHETUMAL"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097GUERRERO]","[{roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL S.C.L., details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097GUERRERO-20097GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097GUERRERO}]","ABARROTES COMESTIBLES","20097GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20097GUERRERO","ocds-0ud2q6-20097GUERRERO","100758.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL S.C.L., id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100758.88","20097GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA DE SEMILLAS ZARAGOZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097MICHOACAN]","[{roles=supplier, name=EMPACADORA DE SEMILLAS ZARAGOZA S.A. DE C.V., details={type=company}, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20097MICHOACAN-20097MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-de-semillas-zaragoza-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20097MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20097MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20097MICHOACAN}]","ABARROTES COMESTIBLES","20097MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20097MICHOACAN","ocds-0ud2q6-20097MICHOACAN","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA DE SEMILLAS ZARAGOZA S.A. DE C.V., id=empacadora-de-semillas-zaragoza-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","20097MICHOACAN"
