"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10732692, scheme=Companies House}]","CONSULTIVA HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10732692}]","consultiva-holding-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10884550, scheme=Companies House}]","XCAPEPLAN LTD","[{id=https://beta.companieshouse.gov.uk/company/10884550}]","xcapeplan-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10757196, scheme=Companies House}]","GLOBAL ONLINE ACADEMY LTD.","[{id=https://beta.companieshouse.gov.uk/company/10757196}]","global-online-academy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10008522, scheme=Companies House}]","FIFTH DIMENSION FILMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10008522}]","fifth-dimension-films-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08663075, scheme=Companies House}]","ALMAR PROFESSIONAL SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/08663075}]","almar-professional-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07527762, scheme=Companies House}]","UK NFS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07527762}]","uk-nfs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10246575, scheme=Companies House}]","ZINNWALD LITHIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10246575}]","zinnwald-lithium-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00175912, scheme=Companies House}]","ANDREWS SYKES GROUP PLC","[{id=https://beta.companieshouse.gov.uk/company/00175912}]","andrews-sykes-group-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10977416, scheme=Companies House}]","JAVIER FLOWERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10977416}]","javier-flowers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC591497, scheme=Companies House}]","PURPURA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC591497}]","purpura-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000034, scheme=Companies House}]","AVANTI SP","[{id=https://beta.companieshouse.gov.uk/company/SG000034}]","avanti-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04669640, scheme=Companies House}]","THE MICAH NETWORK","[{id=https://beta.companieshouse.gov.uk/company/04669640}]","the-micah-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031648, scheme=Companies House}]","WORLD FEDERATION OF EXCHANGES","[{id=https://beta.companieshouse.gov.uk/company/FC031648}]","world-federation-of-exchanges","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09680613, scheme=Companies House}]","TIZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09680613}]","tiz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07662828, scheme=Companies House}]","BOLD TENDENCIES COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/07662828}]","bold-tendencies-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC414343, scheme=Companies House}]","BREAK OFF MARK I LLP","[{id=https://beta.companieshouse.gov.uk/company/OC414343}]","break-off-mark-i-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412223, scheme=Companies House}]","IXE VENTURES AND INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412223}]","ixe-ventures-and-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11541939, scheme=Companies House}]","TACOS MX LTD","[{id=https://beta.companieshouse.gov.uk/company/11541939}]","tacos-mx-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10102397, scheme=Companies House}]","ONEWEB GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10102397}]","oneweb-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11314220, scheme=Companies House}]","WESTWAY RECORDS LTD","[{id=https://beta.companieshouse.gov.uk/company/11314220}]","westway-records-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09244415, scheme=Companies House}]","BONE TEA BROTH BAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09244415}]","bone-tea-broth-bar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10377613, scheme=Companies House}]","AVALLACH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10377613}]","avallach-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808555, scheme=Companies House}]","SINTEZ GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10808555}]","sintez-global-ltd","[{id=latam_offshore}]","[company]"
