"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T13:55:14.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","185000","CRC",,"BANCO DE COSTA RICA","2018CD-000051-0015700007-432018015700019","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Programa Modular sobre el Procedimiento Administrativo-Módulo 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0015700007}]","432018015700019","2018-11-21T13:55:14.000Z","2018CD-000051-0015700007","ocds-rwubve-2018CD-000051-0015700007",,"[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018015700019"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:08:13.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","90700","CRC",,"BANCO DE COSTA RICA","2018CD-000050-0015700007-432018015700016","[contract]","banco-de-costa-rica","[junta-administrativa-del-archivo-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller sobre Confección d Tablas de Plazo para Conservación de Documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0015700007}]","432018015700016","2018-11-21T10:08:13.000Z","2018CD-000050-0015700007","ocds-rwubve-2018CD-000050-0015700007",,"[SERVICIOS]","90700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]",,"90700","https://www.sicop.go.cr/index.jsp","buyer","90700","432018015700016"
"2021-11-28T01:44:21.000Z",,"577.852463","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T10:07:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","575","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700007]","577.852463","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","332265.17","CRC","577.852463","BANCO DE COSTA RICA","2018CD-000049-0015700007-432018015700017","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Congreso de Prevención de Lavado de Activos y Financiamiento al Terrorismo ABVPLAT 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700017","575","575","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700007}]","432018015700017","2018-10-21T10:07:01.000Z","2018CD-000049-0015700007","ocds-rwubve-2018CD-000049-0015700007","575","[SERVICIOS]","332265.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","577.852463","332265.17","https://www.sicop.go.cr/index.jsp","buyer","332265.17","432018015700017"
"2021-11-28T01:44:21.000Z",,"578.820628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:38:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","3450","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015700007]","578.820628","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","1996931.17","CRC","578.820628","BANCO DE COSTA RICA","2018CD-000055-0015700007-432018024600012","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Prevención de Lavado de Activos y Financiamiento al Terrorismo - ABCPLAT 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600012","3450","3450","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015700007}]","432018024600012",,"2018CD-000055-0015700007","ocds-rwubve-2018CD-000055-0015700007","3450","[SERVICIOS]","1996931.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","578.820628","1996931.17","https://www.sicop.go.cr/index.jsp","buyer","1996931.17","432018024600012"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T11:13:52.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","135000","CRC",,"BANCO DE COSTA RICA","2018CD-000052-0015700007-432018024600010","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla sobre la Reforma al Reglamento a la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0015700007}]","432018024600010","2018-11-01T11:13:52.000Z","2018CD-000052-0015700007","ocds-rwubve-2018CD-000052-0015700007",,"[SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"135000","https://www.sicop.go.cr/index.jsp","buyer","135000","432018024600010"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-23T11:08:19.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACION OBRAS DEL ESPIRITU SANTO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3002344562, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CRISTO REY, CONTIGUO A LA IGLESIA CATOLICA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION OBRAS DEL ESPIRITU SANTO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-obras-del-espiritu-santo}]","9000000","CRC",,"BANCO DE COSTA RICA","2018CD-000049-0015700001-432018046500002","[contract]","banco-de-costa-rica","[asociacion-obras-del-espiritu-santo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO XVIII FIESTA DE NAVIDAD ¡JESÚS: A TUS NIÑOS LOS CUIDA TU IGLESIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018046500002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018046500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700001}]","432018046500002","2019-12-23T11:08:19.000Z","2018CD-000049-0015700001","ocds-rwubve-2018CD-000049-0015700001",,"[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION OBRAS DEL ESPIRITU SANTO, id=asociacion-obras-del-espiritu-santo}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018046500002"
"2021-11-28T01:44:21.000Z",,"579.530887","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T15:49:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","1600","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0015700007]","579.530887","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","927249.42","CRC","579.530887","BANCO DE COSTA RICA","2018CD-000053-0015700007-432018024600011","[contract]","banco-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre materia de Cumplimiento y Prevención de Lavado de Activos para miembros de JD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600011","1000","1000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0015700007}]","432018024600011","2018-12-28T15:49:51.000Z","2018CD-000053-0015700007","ocds-rwubve-2018CD-000053-0015700007","1600","[SERVICIOS]","579530.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","579.530887","927249.42","https://www.sicop.go.cr/index.jsp","buyer","579530.89","432018024600011"
"2021-11-28T01:44:21.000Z",,"578.820628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:41:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","3000","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0015700007]","578.820628","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","1736461.88","CRC","578.820628","BANCO DE COSTA RICA","2018CD-000054-0015700007-432018024600013","[contract]","banco-de-costa-rica","[tatum-global-consulting-centro-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asegurando el Plan de formación y desarrollo por competencias que demanda el entorno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600013","3000","3000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0015700007}]","432018024600013","2018-11-01T14:41:26.000Z","2018CD-000054-0015700007","ocds-rwubve-2018CD-000054-0015700007","3000","[SERVICIOS]","1736461.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","578.820628","1736461.88","https://www.sicop.go.cr/index.jsp","buyer","1736461.88","432018024600013"
"2021-11-28T01:44:21.000Z",,"578.820628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T16:19:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","900","complete","[CARAVANA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0015700007]","578.820628","[{identifier={scheme=Registro Nacional, id=3101063669, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ANTIGUA ROTONDA DE GALLITO INDUSTRIAL, CIEN METROS AL SURESTE, MANO DERECHA, EDIFICIO ESQUINERO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caravana-internacional-sociedad-anonima}]","520938.57","CRC","578.820628","BANCO DE COSTA RICA","2018CD-000068-0015700007-432018015700023","[contract]","banco-de-costa-rica","[caravana-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tiquetes para asistir a la Conferencia Latinoamericana sobre Delitos Financieros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700023","574.98","574.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0015700007}]","432018015700023","2018-11-01T16:19:42.000Z","2018CD-000068-0015700007","ocds-rwubve-2018CD-000068-0015700007","900","[BIENES]","332810.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARAVANA INTERNACIONAL SOCIEDAD ANONIMA, id=caravana-internacional-sociedad-anonima}]","578.820628","520938.57","https://www.sicop.go.cr/index.jsp","buyer","332810.28","432018015700023"
"2021-11-28T01:44:21.000Z",,"596.873507","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T11:28:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","3200","complete","[TURVI SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0015700007]","596.873507","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","1909995.22","CRC","596.873507","BANCO DE COSTA RICA","2018CD-000069-0015700007-432018024900019","[contract]","banco-de-costa-rica","[turvi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boletos aéreos con destino a Punta Cana-República Dominicana para asistir a evento FELABAN 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024900019","2823.96","2823.96","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0015700007}]","432018024900019","2018-11-29T11:28:51.000Z","2018CD-000069-0015700007","ocds-rwubve-2018CD-000069-0015700007","3200","[BIENES]","1685546.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","596.873507","1909995.22","https://www.sicop.go.cr/index.jsp","buyer","1685546.91","432018024900019"
"2021-11-28T01:44:21.000Z",,"578.820628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T16:18:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","575","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0015700007]","578.820628","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","332821.86","CRC","578.820628","BANCO DE COSTA RICA","2018CD-000070-0015700007-432018015700022","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: 4to. Congreso Prevención de Lavado de Activos y Financiamiento al Terrorismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700022","575","575","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0015700007}]","432018015700022","2018-11-01T16:18:51.000Z","2018CD-000070-0015700007","ocds-rwubve-2018CD-000070-0015700007","575","[SERVICIOS]","332821.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","578.820628","332821.86","https://www.sicop.go.cr/index.jsp","buyer","332821.86","432018015700022"
"2021-11-28T01:44:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T10:35:06.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","130000","CRC",,"BANCO DE COSTA RICA","2018CD-000063-0015700007-432018015700020","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario: Normativa de Protección de la Persona frente al Tratamiento de sus datos Personales: Sabe usted qué tiene que hacer su organización para cumplir?","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0015700007}]","432018015700020","2018-10-28T10:35:06.000Z","2018CD-000063-0015700007","ocds-rwubve-2018CD-000063-0015700007",,"[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432018015700020"
"2021-11-28T01:44:21.000Z",,"581.352415","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T15:37:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","350","complete","[LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0015700007]","581.352415","[{identifier={scheme=Registro Nacional, id=3101699202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Maria Auxiliadora 700 metros sur 25 metros este de la entrada al balneario la Isla de Guilligan casa AMD color verde Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=latam-training-&-solutions-sociedad-anonima}]","203473.35","CRC","581.352415","BANCO DE COSTA RICA","2018CD-000066-0015700007-432018015700024","[contract]","banco-de-costa-rica","[latam-training-&-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Power BI para Ejecutivos y Analistas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700024","350","350","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0015700007}]","432018015700024","2018-12-02T15:37:09.000Z","2018CD-000066-0015700007","ocds-rwubve-2018CD-000066-0015700007","350","[SERVICIOS]","203473.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM TRAINING & SOLUTIONS SOCIEDAD ANONIMA, id=latam-training-&-solutions-sociedad-anonima}]","581.352415","203473.35","https://www.sicop.go.cr/index.jsp","buyer","203473.35","432018015700024"
