"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-27T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-06-2017]","[{roles=supplier, name=PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V., details={type=company}, id=proveedores-y-constructores-de-vias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-06-2017-GARMOP-CHM-N-06-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[proveedores-y-constructores-de-vias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE BALASTO DEL No 4A EN EL KM FA 579 000 EN LA ESTACION DE FERROCARRIL EN COLORADO CAMPECHE","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE BALASTO DEL No 4A EN EL KM FA 579 000 EN LA ESTACION DE FERROCARRIL EN COLORADO CAMPECHE","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-06-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-06-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-06-2017}]","ADQUISICION Y SUMINISTRO DE BALASTO DEL No 4A EN EL KM FA 579 000 EN LA ESTACION DE FERROCARRIL EN COLORADO CAMPECHE","GARMOP-CHM-N-06-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-03-20T00:00:00.000Z","GARMOP-CHM-N-06-2017","ocds-0ud2q6-GARMOP-CHM-N-06-2017","2032320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES Y CONSTRUCTORES DE VÍAS S.A. DE C.V., id=proveedores-y-constructores-de-vias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2032320","GARMOP-CHM-N-06-2017"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCESORIOS Y RIELES DEL POTOSI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2010]","[{roles=supplier, name=ACCESORIOS Y RIELES DEL POTOSI SA DE CV, details={type=company}, id=accesorios-y-rieles-del-potosi-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2010-GARMOP-CHM-N-07-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accesorios-y-rieles-del-potosi-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro placa de asiento doble hombro","[{id=pot-1620519810584}]","Adquisicion y suministro placa de asiento doble hombro","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2010}]","Adquisicion y suministro placa de asiento doble hombro","GARMOP-CHM-N-07-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-02-28T00:00:00.000Z","GARMOP-CHM-N-07-2010","ocds-0ud2q6-GARMOP-CHM-N-07-2010","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS Y RIELES DEL POTOSI SA DE CV, id=accesorios-y-rieles-del-potosi-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","GARMOP-CHM-N-07-2010"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S A DE C V, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2011-GARMOP-CHM-N-07-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de vales de despensa para personal del FIT Y CHM","[{id=pot-1620519810584}]","Adquisicion y suministro de vales de despensa para personal del FIT Y CHM","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2011}]","Adquisicion y suministro de vales de despensa para personal del FIT Y CHM","GARMOP-CHM-N-07-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-01-09T00:00:00.000Z","GARMOP-CHM-N-07-2011","ocds-0ud2q6-GARMOP-CHM-N-07-2011","534126.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S A DE C V, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534126.81","GARMOP-CHM-N-07-2011"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2012]","[{roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2012-GARMOP-CHM-N-07-2012","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 1490 guias para paqueteria servicio postal","[{id=pot-1620519810584}]","Adquisicion y suministro de 1490 guias para paqueteria servicio postal","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2012}]","Adquisicion y suministro de 1490 guias para paqueteria servicio postal","GARMOP-CHM-N-07-2012","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2012-03-15T00:00:00.000Z","GARMOP-CHM-N-07-2012","ocds-0ud2q6-GARMOP-CHM-N-07-2012","180517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180517.24","GARMOP-CHM-N-07-2012"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","true","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2013]","[{roles=supplier, name=COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE SA DE CV, details={type=company}, id=compania-abastecedora-de-combustible-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2013-GARMOP-CHM-N-07-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[compania-abastecedora-de-combustible-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de diesel industrial bajo en azufre para el servicio de transporte en Ixtepec y Salina Cruz Oaxaca","[{id=pot-1620519810584}]","Adquisición y suministro de diesel industrial bajo en azufre para el servicio de transporte en Ixtepec y Salina Cruz Oaxaca","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2013}]","Adquisición y suministro de diesel industrial bajo en azufre para el servicio de transporte en Ixtepec y Salina Cruz Oaxaca","GARMOP-CHM-N-07-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-07-31T00:00:00.000Z","GARMOP-CHM-N-07-2013","ocds-0ud2q6-GARMOP-CHM-N-07-2013","5210344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA ABASTECEDORA DE COMBUSTIBLE SA DE CV, id=compania-abastecedora-de-combustible-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5210344.83","GARMOP-CHM-N-07-2013"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2014]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2014-GARMOP-CHM-N-07-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 2030 guías para paqueteria (servicio postal)","[{id=pot-1620519810584}]","Adquisición y suministro de 2030 guías para paqueteria (servicio postal)","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2014}]","Adquisición y suministro de 2030 guías para paqueteria (servicio postal)","GARMOP-CHM-N-07-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-03-31T00:00:00.000Z","GARMOP-CHM-N-07-2014","ocds-0ud2q6-GARMOP-CHM-N-07-2014","196707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196707","GARMOP-CHM-N-07-2014"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2015]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2015-GARMOP-CHM-N-07-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[estafeta-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE GUÍAS PARA PAQUETERIA (SERVICIO POSTAL)","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE GUÍAS PARA PAQUETERIA (SERVICIO POSTAL)","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2015}]","ADQUISICIÓN Y SUMINISTRO DE GUÍAS PARA PAQUETERIA (SERVICIO POSTAL)","GARMOP-CHM-N-07-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-09-15T00:00:00.000Z","GARMOP-CHM-N-07-2015","ocds-0ud2q6-GARMOP-CHM-N-07-2015","237125.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237125.51","GARMOP-CHM-N-07-2015"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","true","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MACROTRITURADOS Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2016]","[{roles=supplier, name=MACROTRITURADOS Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V., details={type=company}, id=macrotriturados-y-construcciones-del-caribe-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2016-GARMOP-CHM-N-07-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[macrotriturados-y-construcciones-del-caribe-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE BALASTO No 4A EN EL KM FA 803 000 EN CALKINI CAMPECHE. SOBRE DERECHO DE VÍA HASTA A 20 KM A CADA LADO DEL KM 803 000","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No 4A EN EL KM FA 803 000 EN CALKINI CAMPECHE. SOBRE DERECHO DE VÍA HASTA A 20 KM A CADA LADO DEL KM 803 000","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2016}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No 4A EN EL KM FA 803 000 EN CALKINI CAMPECHE. SOBRE DERECHO DE VÍA HASTA A 20 KM A CADA LADO DEL KM 803 000","GARMOP-CHM-N-07-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-11-30T00:00:00.000Z","GARMOP-CHM-N-07-2016","ocds-0ud2q6-GARMOP-CHM-N-07-2016","8585812.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACROTRITURADOS Y CONSTRUCCIONES DEL CARIBE S.A. DE C.V., id=macrotriturados-y-construcciones-del-caribe-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8585812.2","GARMOP-CHM-N-07-2016"
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2017]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V, details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-07-2017-GARMOP-CHM-N-07-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-07-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-07-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-07-2017}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTE MONOLÍTICOS DE CONCRETO TIPO 3 PARA FIJACIÓN GN INCLUYE CARGA ACARREO DESCARGA Y ENTOGADO.","GARMOP-CHM-N-07-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-11-15T00:00:00.000Z","GARMOP-CHM-N-07-2017","ocds-0ud2q6-GARMOP-CHM-N-07-2017","4.3588234866E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A DE C.V, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3588234866E8","GARMOP-CHM-N-07-2017"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MEXICANA DE LUBRICANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2010]","[{roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-08-2010-GARMOP-CHM-N-08-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mexicana-de-lubricantes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de aceite SAE 40 V generacion","[{id=pot-1620519810584}]","Adquisicion y suministro de aceite SAE 40 V generacion","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-08-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-08-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-08-2010}]","Adquisicion y suministro de aceite SAE 40 V generacion","GARMOP-CHM-N-08-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-03-10T00:00:00.000Z","GARMOP-CHM-N-08-2010","ocds-0ud2q6-GARMOP-CHM-N-08-2010","403066.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403066.88","GARMOP-CHM-N-08-2010"
