"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130910]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400130910-4400130910","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECT. PARA AIRE ACONDICIONADO","[{id=pot-1620519810584}]","INSTALACION ELECT. PARA AIRE ACONDICIONADO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400130910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400130910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130910}]","INSTALACION ELECT. PARA AIRE ACONDICIONADO","4400130910","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-09T00:00:00.000Z","4400130910","ocds-0ud2q6-4400130910","986000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986000","4400130910",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006497&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-015-08-4700006497","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL INFORMATICA","[{id=compranet3-1620530467436}]","MATERIAL INFORMATICA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700006497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700006497&vv_provsino=0}]","MATERIAL INFORMATICA","4700006497","PETRÓLEOS MEXICANOS",,"18572007-015-08","ocds-0ud2q6-18572007-015-08","968305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968305","4700006497",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135470]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135470-4400135470","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. AL SISTEMA DE CAMARAS DE MONITOR","[{id=pot-1620519810584}]","MANTTO. AL SISTEMA DE CAMARAS DE MONITOR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135470}]","MANTTO. AL SISTEMA DE CAMARAS DE MONITOR","4400135470","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-20T00:00:00.000Z","4400135470","ocds-0ud2q6-4400135470","783565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783565","4400135470",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400629]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N116-2014-617197","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","617197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400629}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","617197","Petróleos Mexicanos (Corporativo)","2014-08-24T00:00:00.000Z","600683","ocds-0ud2q6-IA-018T4I002-N116-2014","783565","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","783565","617197","2014-05-23T16:32:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ana Elena Limón Rojas","2014-06-02T08:00:00.000Z","ana-elena-limon-rojas","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","018T4I002","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400629]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N116-2014-560629","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","560629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400629}]","SERVICIO DE MANTENIMIENTO AL SISTEMA DE CAMARAS","560629","Petróleos Mexicanos (Corporativo)","2014-07-27T00:00:00.000Z","600683","ocds-0ud2q6-IA-018T4I002-N116-2014","783565","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","783565","560629","2014-05-23T16:32:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ana Elena Limón Rojas","2014-06-02T08:00:00.000Z","ana-elena-limon-rojas","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","018T4I002","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Hospital Central Norte","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400117244&p_CveDep=18572&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","18572008-004-10-4400117244","[contract]","hospital-central-norte-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Central Norte y Regiýn Central Sur, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera durante el periodo 2010.","[{id=compranet3-1620530467436}]","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Central Norte y Regiýn Central Sur, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera durante el periodo 2010.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400117244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400117244&p_CveDep=18572&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Central Norte y Regiýn Central Sur, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera durante el periodo 2010.","4400117244","PETRÓLEOS MEXICANOS",,"18572008-004-10","ocds-0ud2q6-18572008-004-10","661072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661072","4400117244",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Central Norte","18572008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141009]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141009-4400141009","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AI","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AI","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141009}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE AI","4400141009","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-26T00:00:00.000Z","4400141009","ocds-0ud2q6-4400141009","597455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597455","4400141009",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-129-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-011-09-HCSAE-129-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento a Equipo Electromecánico Segundo Evento","[{id=compranet3-1620530467436}]","Servicio de Mantenimiento a Equipo Electromecánico Segundo Evento","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-129-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-129-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-129-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento a Equipo Electromecánico Segundo Evento","HCSAE-129-09","PETRÓLEOS MEXICANOS",,"18572007-011-09","ocds-0ud2q6-18572007-011-09","395394.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395394.15","HCSAE-129-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125475]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125475-4200125475","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CROMATO DE LITIO PARA MAQUINA","[{id=pot-1620519810584}]","CROMATO DE LITIO PARA MAQUINA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125475}]","CROMATO DE LITIO PARA MAQUINA","4200125475","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-20T00:00:00.000Z","4200125475","ocds-0ud2q6-4200125475","388700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388700","4200125475",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133516]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133516-4400133516","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. DE EQ. DE COMPUTO","[{id=pot-1620519810584}]","MANTTO. DE EQ. DE COMPUTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133516}]","MANTTO. DE EQ. DE COMPUTO","4400133516","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-27T00:00:00.000Z","4400133516","ocds-0ud2q6-4400133516","385365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385365","4400133516",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Hospital Central Norte",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343161]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-N202-2013-436086","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","436086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343161}]","SERVICIO DE MANTENIMIENTO A EQUIPO DE COMPUTO","436086","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","518370","ocds-0ud2q6-AA-018T4I003-N202-2013","385338","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","385338","436086","2013-12-09T15:11:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Zepeda Zaragoza","2013-12-11T12:00:00.000Z","jorge-zepeda-zaragoza","Hospital Central Norte","018T4I003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
