"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MARTINEZ HERNANDEZ JORGE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0236]","[{roles=supplier, name=MARTINEZ HERNANDEZ JORGE., details={type=person}, id=martinez-hernandez-jorge}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0236-11S0236","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[martinez-hernandez-jorge]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0236}]","Mantenimiento y conservación de inmuebles","11S0236","CASA DE MONEDA DE MEXICO","2011-03-26T00:00:00.000Z","11S0236","ocds-0ud2q6-11S0236","79644.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ HERNANDEZ JORGE., id=martinez-hernandez-jorge}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79644.79","11S0236"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0238]","[{roles=supplier, name=HERNANDEZ NAVA FELIX, details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0238-11S0238","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0238}]","Mantenimiento y conservación de inmuebles","11S0238","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0238","ocds-0ud2q6-11S0238","7680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX, id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7680","11S0238"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0239]","[{roles=supplier, name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, details={type=company}, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0239-11S0239","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ac-arquitectura-mnto-ysuministros-ind-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0239}]","Mantenimiento y conservación de maquinaria y equipo","11S0239","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0239","ocds-0ud2q6-11S0239","235700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235700","11S0239"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0240]","[{roles=supplier, name=ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=analisis-quimicos-del-centro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0240-11S0240","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[analisis-quimicos-del-centro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0240}]","Servicios de lavander a limpieza e higiene","11S0240","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0240","ocds-0ud2q6-11S0240","7090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALISIS QUIMICOS DEL CENTRO S.A. DE C.V., id=analisis-quimicos-del-centro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7090","11S0240"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0241]","[{roles=supplier, name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=troquelados-y-soldaduras-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0241-11S0241","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[troquelados-y-soldaduras-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0241}]","Mantenimiento y conservación de inmuebles","11S0241","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0241","ocds-0ud2q6-11S0241","25035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., id=troquelados-y-soldaduras-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25035","11S0241"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DOMINGO G. ORNELAS COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0242]","[{roles=supplier, name=DOMINGO G. ORNELAS COLIN, details={type=person}, id=domingo-g-ornelas-colin}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0242-11S0242","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[domingo-g-ornelas-colin]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0242}]","Mantenimiento y conservación de inmuebles","11S0242","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0242","ocds-0ud2q6-11S0242","190916.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGO G. ORNELAS COLIN, id=domingo-g-ornelas-colin}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190916.8","11S0242"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[NC TECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0243]","[{roles=supplier, name=NC TECH SA DE CV, details={type=company}, id=nc-tech-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0243-11S0243","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[nc-tech-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0243}]","Patentes regalías y otros","11S0243","CASA DE MONEDA DE MEXICO","2011-03-27T00:00:00.000Z","11S0243","ocds-0ud2q6-11S0243","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NC TECH SA DE CV, id=nc-tech-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","11S0243"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0244]","[{roles=supplier, name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, details={type=company}, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0244-11S0244","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[instituto-pot-investigacion-cientifica-y-tecnologica-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios e investigaciones","[{id=pot-1620519810584}]","Estudios e investigaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0244}]","Estudios e investigaciones","11S0244","CASA DE MONEDA DE MEXICO","2011-03-28T00:00:00.000Z","11S0244","ocds-0ud2q6-11S0244","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POT. INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, id=instituto-pot-investigacion-cientifica-y-tecnologica-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","11S0244"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[J.SOPORTE R S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0187]","[{roles=supplier, name=J.SOPORTE R S.A. DE C.V., details={type=company}, id=jsoporte-r-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0187-11S0187","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[jsoporte-r-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0187}]","Servicios de lavander a limpieza e higiene","11S0187","CASA DE MONEDA DE MEXICO","2011-03-12T00:00:00.000Z","11S0187","ocds-0ud2q6-11S0187","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.SOPORTE R S.A. DE C.V., id=jsoporte-r-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","11S0187"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MARTINEZ HERNANDEZ JORGE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0188]","[{roles=supplier, name=MARTINEZ HERNANDEZ JORGE., details={type=person}, id=martinez-hernandez-jorge}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0188-11S0188","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[martinez-hernandez-jorge]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0188}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0188","CASA DE MONEDA DE MEXICO","2011-03-12T00:00:00.000Z","11S0188","ocds-0ud2q6-11S0188","16400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ HERNANDEZ JORGE., id=martinez-hernandez-jorge}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16400","11S0188"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0246]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0246-11S0246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0246}]","Mantenimiento y conservación de inmuebles","11S0246","CASA DE MONEDA DE MEXICO","2011-03-28T00:00:00.000Z","11S0246","ocds-0ud2q6-11S0246","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","11S0246"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0190]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0190-11S0190","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0190}]","Servicios de informática","11S0190","CASA DE MONEDA DE MEXICO","2011-03-13T00:00:00.000Z","11S0190","ocds-0ud2q6-11S0190","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","11S0190"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0191]","[{roles=supplier, name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, details={type=company}, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0191-11S0191","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ac-arquitectura-mnto-ysuministros-ind-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0191}]","Mantenimiento y conservación de maquinaria y equipo","11S0191","CASA DE MONEDA DE MEXICO","2011-03-14T00:00:00.000Z","11S0191","ocds-0ud2q6-11S0191","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AC. ARQUITECTURA MNTO. YSUMINISTROS IND. S.A. DE C.V, id=ac-arquitectura-mnto-ysuministros-ind-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","11S0191"
"2021-05-09T00:24:27.000Z","2011-03-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0249]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0249-11S0249","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0249}]","Servicio de agua","11S0249","CASA DE MONEDA DE MEXICO","2011-03-30T00:00:00.000Z","11S0249","ocds-0ud2q6-11S0249","5668.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5668.97","11S0249"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0193]","[{roles=supplier, name=HERNANDEZ NAVA FELIX, details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0193-11S0193","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0193}]","Mantenimiento y conservación de inmuebles","11S0193","CASA DE MONEDA DE MEXICO","2011-03-17T00:00:00.000Z","11S0193","ocds-0ud2q6-11S0193","1880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX, id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880","11S0193"
