"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO CABRICK EMP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325032]","[{roles=supplier, name=GRUPO CABRICK EMP SA DE CV, details={type=company}, id=grupo-cabrick-emp-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500325032-4500325032","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-cabrick-emp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325032}]","Turbinas mot. vapor","4500325032","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500325032","ocds-0ud2q6-4500325032","4923828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CABRICK EMP SA DE CV, id=grupo-cabrick-emp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4923828","4500325032"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PANCOATL ROJANO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325095]","[{roles=supplier, name=PANCOATL ROJANO JORGE, details={type=person}, id=pancoatl-rojano-jorge}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500325095-4500325095","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pancoatl-rojano-jorge]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325095}]","Art. domésticos","4500325095","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500325095","ocds-0ud2q6-4500325095","162777.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANCOATL ROJANO JORGE, id=pancoatl-rojano-jorge}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162777.15","4500325095"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMERCIALIZADORA OFICINA EOLO SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325234]","[{roles=supplier, name=COMERCIALIZADORA OFICINA EOLO SA D, details={type=company}, id=comercializadora-oficina-eolo-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500325234-4500325234","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-oficina-eolo-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325234}]","Matles. construcción","4500325234","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-15T00:00:00.000Z","4500325234","ocds-0ud2q6-4500325234","96486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OFICINA EOLO SA D, id=comercializadora-oficina-eolo-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96486","4500325234"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AIS SISTEMAS AVANZADOS DE INFORMACISA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324310]","[{roles=supplier, name=AIS SISTEMAS AVANZADOS DE INFORMACISA DE CV, details={type=company}, id=ais-sistemas-avanzados-de-informaci-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324310-4500324310","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ais-sistemas-avanzados-de-informaci-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324310}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","4500324310","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500324310","ocds-0ud2q6-4500324310","60927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIS SISTEMAS AVANZADOS DE INFORMACISA DE CV, id=ais-sistemas-avanzados-de-informaci-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60927","4500324310"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324370]","[{roles=supplier, name=FLOWSERVE SA DE CV, details={type=company}, id=flowserve-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324370-4500324370","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324370}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500324370","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500324370","ocds-0ud2q6-4500324370","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE SA DE CV, id=flowserve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","4500324370"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CARDENAS GARCIA LOURDES GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324393]","[{roles=supplier, name=CARDENAS GARCIA LOURDES GABRIELA, details={type=person}, id=cardenas-garcia-lourdes-gabriela}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324393-4500324393","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cardenas-garcia-lourdes-gabriela]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324393}]","Papelería y oficina","4500324393","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-22T00:00:00.000Z","4500324393","ocds-0ud2q6-4500324393","166400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDENAS GARCIA LOURDES GABRIELA, id=cardenas-garcia-lourdes-gabriela}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166400","4500324393"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NEXTIRAONE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324401]","[{roles=supplier, name=NEXTIRAONE MEXICO SA DE CV, details={type=company}, id=nextiraone-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324401-4500324401","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nextiraone-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324401}]","Acc. equipo cómputo","4500324401","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500324401","ocds-0ud2q6-4500324401","309449.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXTIRAONE MEXICO SA DE CV, id=nextiraone-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309449.77","4500324401"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ARELLANO ROMERO ANGELICA KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324403]","[{roles=supplier, name=ARELLANO ROMERO ANGELICA KARINA, details={type=person}, id=arellano-romero-angelica-karina}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324403-4500324403","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arellano-romero-angelica-karina]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324403}]","Art. protección seg.","4500324403","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-10T00:00:00.000Z","4500324403","ocds-0ud2q6-4500324403","2640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO ROMERO ANGELICA KARINA, id=arellano-romero-angelica-karina}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640","4500324403"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORGANIZACION PAPELERA MEXICANA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324461]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA D, details={type=company}, id=organizacion-papelera-mexicana-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324461-4500324461","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[organizacion-papelera-mexicana-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324461}]","Papelería y oficina","4500324461","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-10T00:00:00.000Z","4500324461","ocds-0ud2q6-4500324461","4583.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA MEXICANA SA D, id=organizacion-papelera-mexicana-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4583.86","4500324461"
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PAPELERA ANZURES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324497]","[{roles=supplier, name=PAPELERA ANZURES SA DE CV, details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324497-4500324497","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[papelera-anzures-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324497}]","Papelería y oficina","4500324497","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-10T00:00:00.000Z","4500324497","ocds-0ud2q6-4500324497","12143.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12143.5","4500324497"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PAPELERA ANZURES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324706]","[{roles=supplier, name=PAPELERA ANZURES SA DE CV, details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324706-4500324706","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[papelera-anzures-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324706}]","Papelería y oficina","4500324706","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-11T00:00:00.000Z","4500324706","ocds-0ud2q6-4500324706","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","4500324706"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324846]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324846-4500324846","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324846}]","Tubería","4500324846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500324846","ocds-0ud2q6-4500324846","393900.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393900.62","4500324846"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-01-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUADCOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324882]","[{roles=supplier, name=QUADCOM SA DE CV, details={type=company}, id=quadcom-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324882-4500324882","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quadcom-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324882}]","Tubería","4500324882","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-20T00:00:00.000Z","4500324882","ocds-0ud2q6-4500324882","1279601.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUADCOM SA DE CV, id=quadcom-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1279601.06","4500324882"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CLARIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324923]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500324923-4500324923","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clarimex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324923}]","Sustancias químicas","4500324923","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-15T00:00:00.000Z","4500324923","ocds-0ud2q6-4500324923","189306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189306","4500324923"
