"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-30T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[MARIA ELISA ACOSTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833]","[{address={countryName=México}, roles=supplier, name=MARIA ELISA ACOSTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elisa-acosta-lopez}]","Nacional","MXN","Distribución","AA-018TOQ731-E3216-2017-1485480","[contractTermination]","distribucion-comision-federal-de-electricidad","[maria-elisa-acosta-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157833}]","D060-ADN-SERVICIO DE LAVADO VEHICULOS ZONA PARRAL 2017","1485480","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1372300","ocds-0ud2q6-AA-018TOQ731-E3216-2017","false","[{}]","05. Adjudicación Directa LAASSP","9540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELISA ACOSTA LOPEZ, id=maria-elisa-acosta-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9540","1485480"
"2019-01-24T01:16:35.000Z","2017-05-25T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3217-2017-1438806","[contractTermination]","distribucion-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-25T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700482527 CONECTOR CRU 10(1/0)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700482527 CONECTOR CRU 10(1/0)","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156836}]","CONECTOR CRU 10(1/0)","1438806","true","Mixta","Comisión Federal de Electricidad","2017-06-24T00:00:00.000Z","1372281","ocds-0ud2q6-AA-018TOQ731-E3217-2017","false","[{}]","05. Adjudicación Directa LAASSP","166410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166410","1438806"
"2019-01-24T01:16:35.000Z","2017-06-05T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Distribución","CFE","complete","[GRUPO MOTONUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166759]","[{address={countryName=México}, roles=supplier, name=GRUPO MOTONUI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-motonui-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3533-2017-1451660","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-motonui-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T13:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA DE ARBOLES EN CIRCUITO DE M.T. ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA DE ARBOLES EN CIRCUITO DE M.T. ZONA MANZANILLO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1451660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166759}]","PODA DE ARBOLES EN CIRCUITO DE M.T. ZONA MANZANILLO","1451660","true","Mixta","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1382540","ocds-0ud2q6-AA-018TOQ731-E3533-2017","false","[{}]","05. Adjudicación Directa LAASSP","281988","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MOTONUI SA DE CV, id=grupo-motonui-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281988","1451660","2017-05-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-29T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Distribución","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158443]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3287-2017-1456551","[contractTermination]","distribucion-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AA-018TOQ731-E3287-2017 Recarga de Extintores","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AA-018TOQ731-E3287-2017 Recarga de Extintores","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1456551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158443}]","AA-018TOQ731-E3287-2017 Recarga de Extintores","1456551","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1374050","ocds-0ud2q6-AA-018TOQ731-E3287-2017","false","[{}]","05. Adjudicación Directa LAASSP","47787","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47787","1456551","2017-06-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Distribución","CFE","complete","[TECNICENTRO RUDI DE TEQUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158575]","[{address={countryName=México}, roles=supplier, name=TECNICENTRO RUDI DE TEQUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicentro-rudi-de-tequila-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3289-2017-1442408","[contractTermination]","distribucion-comision-federal-de-electricidad","[tecnicentro-rudi-de-tequila-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO CORRECTIVO PARQUE VEHICULAR GASOLINA ZONA MINAS ÁREA TEQUILA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO CORRECTIVO PARQUE VEHICULAR GASOLINA ZONA MINAS ÁREA TEQUILA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1442408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158575}]","MANTENIMIENTO PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA MINAS ÁREA TEQUILA","1442408","true","Electrónica","Comisión Federal de Electricidad","2017-12-25T00:00:00.000Z","1374143","ocds-0ud2q6-AA-018TOQ731-E3289-2017","false","[{}]","05. Adjudicación Directa LAASSP","26849.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO RUDI DE TEQUILA SA DE CV, id=tecnicentro-rudi-de-tequila-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26849.66","1442408","2017-06-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-05T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166896]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3539-2017-1464175","[contractTermination]","distribucion-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-09T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700484649","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700484649","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1464175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166896}]","ADI-4098-020-17 BOQUILLAS Y SILICON","1464175","true","Electrónica","Comisión Federal de Electricidad","2017-07-03T00:00:00.000Z","1382724","ocds-0ud2q6-AA-018TOQ731-E3539-2017","false","[{}]","05. Adjudicación Directa LAASSP","60870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60870","1464175","2017-06-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-05T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166971]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Internacional","MXN","Distribución","AA-018TOQ731-E3540-2017-1457627","[contractTermination]","distribucion-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-07T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700484302","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","700484302","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1457627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166971}]","CFE-ZMO-AD07/17 BATERIAS EXTERNAS","1457627","true","Electrónica","Comisión Federal de Electricidad","2017-06-20T00:00:00.000Z","1382765","ocds-0ud2q6-AA-018TOQ731-E3540-2017","false","[{}]","05. Adjudicación Directa LAASSP","52200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM SA DE CV, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","1457627",
"2019-01-24T01:16:35.000Z","2017-07-27T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Distribución","CFE","complete","[ALFONSO MELENDEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158882]","[{address={countryName=México}, roles=supplier, name=ALFONSO MELENDEZ ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-melendez-romero}]","Nacional","MXN","Distribución","AA-018TOQ731-E3297-2017-1557888","[contractTermination]","distribucion-comision-federal-de-electricidad","[alfonso-melendez-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Censo de Postería de CFE utilizado por empresas de cable ámbito de Zona Mante","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Censo de Postería de CFE utilizado por empresas de cable ámbito de Zona Mante","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1557888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158882}]","Censo de Postería de CFE utilizado por empresas de cable ámbito de Zona Mante","1557888","true","Mixta","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1374276","ocds-0ud2q6-AA-018TOQ731-E3297-2017","false","[{}]","05. Adjudicación Directa LAASSP","174687","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO MELENDEZ ROMERO, id=alfonso-melendez-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174687","1557888",
"2019-01-24T01:16:35.000Z","2017-06-05T16:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Distribución","CFE","complete","[SIGMA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167274]","[{address={countryName=México}, roles=supplier, name=SIGMA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-electrica-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3545-2017-1452342","[contractTermination]","distribucion-comision-federal-de-electricidad","[sigma-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T16:45:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE MATERIAL ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE MATERIAL ZONA MANZANILLO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1452342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167274}]","ADQUISICION DE MATERIAL ZONA MANZANILLO","1452342","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1382962","ocds-0ud2q6-AA-018TOQ731-E3545-2017","false","[{}]","05. Adjudicación Directa LAASSP","280105.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMA ELECTRICA SA DE CV, id=sigma-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280105.5","1452342","2017-05-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-06T11:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","complete","[DAVID GARCIA LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167309]","[{address={countryName=México}, roles=supplier, name=DAVID GARCIA LANDEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-garcia-landeros}]","Nacional","MXN","Distribución","AA-018TOQ731-E3547-2017-1466254","[contractTermination]","distribucion-comision-federal-de-electricidad","[david-garcia-landeros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-06T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","800822117 PODA Y BRECHA AT ZONA PATZCUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","800822117 PODA Y BRECHA AT ZONA PATZCUARO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167309}]","PODA Y BRECHA AT ZONA PATZCUARO","1466254","true","Mixta","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1383157","ocds-0ud2q6-AA-018TOQ731-E3547-2017","false","[{}]","05. Adjudicación Directa LAASSP","261227.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID GARCIA LANDEROS, id=david-garcia-landeros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261227.6","1466254","2017-06-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-05T17:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167318]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E3548-2017-1452410","[contractTermination]","distribucion-comision-federal-de-electricidad","[inovva-mobiliario-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T17:50:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADAPTACION DE SISTEMA DE ARCHIVEROS EN LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADAPTACION DE SISTEMA DE ARCHIVEROS EN LA ZONA MANZANILLO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1452410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167318}]","ADAPTACION DE SISTEMA DE ARCHIVEROS EN LA ZONA MANZANILLO","1452410","true","Mixta","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1383229","ocds-0ud2q6-AA-018TOQ731-E3548-2017","false","[{}]","05. Adjudicación Directa LAASSP","130740.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130740.3","1452410","2017-05-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-31T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-06T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060044]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E332-2017-1329662","[contractTermination]","distribucion-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-03T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D055-FUSIBLES DIFERENTES AMPS CFE DISTRIBUCION ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D055-FUSIBLES DIFERENTES AMPS CFE DISTRIBUCION ZONA CUAUHTEMOC","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1329662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060044}]","D055-FUSIBLES DIFERENTES AMPS CFE DISTRIBUCION ZONA CUAUHTEMOC","1329662","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1265580","ocds-0ud2q6-AA-018TOQ731-E332-2017","false","[{}]","05. Adjudicación Directa LAASSP","44180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44180","1329662",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Distribución","CFE","complete","[RODRIGO CARRILLO ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167341]","[{address={countryName=México}, roles=supplier, name=RODRIGO CARRILLO ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodrigo-carrillo-alvarado}]","Nacional","MXN","Distribución","AA-018TOQ731-E3550-2017-1478300","[contractTermination]","distribucion-comision-federal-de-electricidad","[rodrigo-carrillo-alvarado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA ARBOLES UNIONES COALCOMAN HUACANA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA ARBOLES UNIONES COALCOMAN HUACANA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1478300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167341}]","PODA ARBOLES UNIONES COALCOMAN HUACANA","1478300","true","Mixta","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1383259","ocds-0ud2q6-AA-018TOQ731-E3550-2017","false","[{}]","05. Adjudicación Directa LAASSP","281925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODRIGO CARRILLO ALVARADO, id=rodrigo-carrillo-alvarado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281925","1478300",
