"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:39:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","25000000","CRC","Municipalidad de Sarapiquí","2019CD-000139-0002300005-432019000500189","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar 320m² del Salón Comunal de La Chaves en las siguientes áreas: cubierta de zinc, sistema eléctrico y sanitarios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0002300005}]","432019000500189","2019CD-000139-0002300005","ocds-rwubve-2019CD-000139-0002300005","[BIENES/SERVICIOS]","21923084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21923084","432019000500189","Sarapiquí","Heredia","2019-10-13T14:39:22.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:17:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","8000000","CRC","Municipalidad de Sarapiquí","2019CD-000107-0002300005-432019000500161","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 200m de malla en Plaza de Deportes de La Conquista.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0002300005}]","432019000500161","2019CD-000107-0002300005","ocds-rwubve-2019CD-000107-0002300005","[BIENES/SERVICIOS]","6495216.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6495216.25","432019000500161","Sarapiquí","Heredia","2019-09-26T14:17:11.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:36:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","8000000","CRC","Municipalidad de Sarapiquí","2016CD-000148-0002300005-432016000500167","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL SALON COMUNAL DE LLANO GRANDE, DISTRITO LA VIRGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000148-0002300005}]","432016000500167","2016CD-000148-0002300005","ocds-rwubve-2016CD-000148-0002300005","[SERVICIOS]","6392652.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6392652.84","432016000500167","Sarapiquí","Heredia","2017-01-10T14:36:42.000Z","2016-10-07T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T14:19:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","15000000","CRC","Municipalidad de Sarapiquí","2016CD-000151-0002300005-432016000500174","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UN BAÑO, BODEGA Y COCINA COMUNAL, LA VICTORIA DE HORQUETAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0002300005}]","432016000500174","2016CD-000151-0002300005","ocds-rwubve-2016CD-000151-0002300005","[SERVICIOS]","1.184105476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.184105476E7","432016000500174","Sarapiquí","Heredia","2017-01-12T14:19:54.000Z","2016-10-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T13:03:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","2500000","CRC","Municipalidad de Sarapiquí","2016CD-000156-0002300005-432016000500173","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de estructura de techo en casa comunal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0002300005}]","432016000500173","2016CD-000156-0002300005","ocds-rwubve-2016CD-000156-0002300005","[SERVICIOS]","2351750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2351750","432016000500173","Sarapiquí","Heredia","2017-01-12T13:03:55.000Z","2016-10-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T08:02:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000164-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","3000000","CRC","Municipalidad de Sarapiquí","2016CD-000164-0002300005-432016000500183","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE CASA COMUNAL dE ADI LA VICTORIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000164-0002300005}]","432016000500183","2016CD-000164-0002300005","ocds-rwubve-2016CD-000164-0002300005","[SERVICIOS]","2207884.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2207884.38","432016000500183","Sarapiquí","Heredia","2017-01-31T08:02:40.000Z","2016-10-28T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T08:01:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000170-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","3000000","CRC","Municipalidad de Sarapiquí","2016CD-000170-0002300005-432016000500184","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en escuela la Aldea.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000170-0002300005}]","432016000500184","2016CD-000170-0002300005","ocds-rwubve-2016CD-000170-0002300005","[SERVICIOS]","2793373.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2793373.58","432016000500184","Sarapiquí","Heredia","2017-01-31T08:01:52.000Z","2016-10-28T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T14:36:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0000400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","13250000","CRC","Instituto Costarricense de Electricidad","2016CD-000124-0000400001-432016521000101","[contract]","instituto-costarricense-de-electricidad","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de sustitución malla perimetral de subestación Planta Guapiles 3307-0710-2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0000400001}]","432016521000101","2016CD-000124-0000400001","ocds-rwubve-2016CD-000124-0000400001","[SERVICIOS]","1.087034102E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","13250000","https://www.sicop.go.cr/index.jsp","buyer","1.087034102E7","432016521000101",,,"2016-07-15T14:36:37.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-31T14:42:25.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","14000000","CRC","Municipalidad de Sarapiquí","2016CD-000023-0002300005-432016000500039","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 2 AULAS ADOSADAS ENTRE SI. ESCUELA ASENTAMIENTO KAY RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0002300005}]","432016000500039","2016CD-000023-0002300005","ocds-rwubve-2016CD-000023-0002300005","[OBRA PUBLICA]","1.177965385E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.177965385E7","432016000500039","Sarapiquí","Heredia","2016-07-01T14:42:25.000Z",
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-17T15:27:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001472-0000400001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","9000000","CRC","Instituto Costarricense de Electricidad","2015CD-001472-0000400001-432015521001402","[contract]","instituto-costarricense-de-electricidad","[electromet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento general del Edificio de Control de la Subestación Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001472-0000400001}]","432015521001402","2015CD-001472-0000400001","ocds-rwubve-2015CD-001472-0000400001","[SERVICIOS]","4274516.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","4274516.51","432015521001402",,,"2016-01-17T15:27:12.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-22T11:08:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","8100000","CRC","Municipalidad de Sarapiquí","2016CD-000006-0002300005-432016000500016","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERRAMIENTO DE 300 ML CON MALLA CICLON EN ESCUELA LA ALDEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0002300005}]","432016000500016","2016CD-000006-0002300005","ocds-rwubve-2016CD-000006-0002300005","[OBRA PUBLICA]","6785283.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","8100000","https://www.sicop.go.cr/index.jsp","buyer","6785283.21","432016000500016","Sarapiquí","Heredia","2016-05-22T11:08:44.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-22T11:09:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","4800000","CRC","Municipalidad de Sarapiquí","2016CD-000007-0002300005-432016000500018","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BATERIA SANITARIA LEY 7600 Y OBRAS ADICIONALES EN SALON COMUNAL PANGOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002300005}]","432016000500018","2016CD-000007-0002300005","ocds-rwubve-2016CD-000007-0002300005","[OBRA PUBLICA]","3815984","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","3815984","432016000500018","Sarapiquí","Heredia","2016-05-22T11:09:36.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-22T08:24:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0002300005]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","7000000","CRC","Municipalidad de Sarapiquí","2016CD-000005-0002300005-432016000500017","[contract]","municipalidad-de-sarapiqui","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE AULA ADOSADA ESCUELA LOS LIRIOS, DISTRITO PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0002300005}]","432016000500017","2016CD-000005-0002300005","ocds-rwubve-2016CD-000005-0002300005","[OBRA PUBLICA]","6123747.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6123747.21","432016000500017","Sarapiquí","Heredia","2016-05-22T08:24:11.000Z",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-06T11:32:23.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005000001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","14000000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2016LA-000011-0005000001-432017110200010","[contract]","colegio-universitario-de-limon","[electromet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintar Edificio del Conservatorio de Artes y Musica del Caribe","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432017110200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017110200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005000001}]","432017110200010","2016LA-000011-0005000001","ocds-rwubve-2016LA-000011-0005000001","[BIENES/SERVICIOS]","4351536.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","4351536.87","432017110200010",,,"2017-05-06T11:32:23.000Z",
