"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0249&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V., details={type=company}, id=vazlop-tratamiento-del-aire-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-249-06-369-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[vazlop-tratamiento-del-aire-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REVISION DE LOS PROYECTOS EJECUTIVOS","[{id=compranet3-1620530467436}]","9085002","REVISION DE LOS PROYECTOS EJECUTIVOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","369-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-369-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0249&AnoInv=2006&TipInv=D}]","REVISION DE LOS PROYECTOS EJECUTIVOS","369-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-249-06","ocds-0ud2q6-09085002-249-06","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V., id=vazlop-tratamiento-del-aire-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","369-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0250&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-250-06-370-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[colinas-de-buen-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","[{id=compranet3-1620530467436}]","9085002","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","370-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0250&AnoInv=2006&TipInv=D}]","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","370-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-250-06","ocds-0ud2q6-09085002-250-06","295345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295345","370-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0251&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., details={type=company}, id=distribuidora-y-constructora-munoz-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-251-06-371-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribuidora-y-constructora-munoz-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","[{id=compranet3-1620530467436}]","9085002","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","371-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0251&AnoInv=2006&TipInv=D}]","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","371-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-251-06","ocds-0ud2q6-09085002-251-06","420902.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., id=distribuidora-y-constructora-munoz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420902.76","371-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0252&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-252-06-373-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","[{id=compranet3-1620530467436}]","9085002","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","373-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-373-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0252&AnoInv=2006&TipInv=D}]","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","373-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-252-06","ocds-0ud2q6-09085002-252-06","208518.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208518.85","373-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0253&AnoInv=2006&TipInv=D]","[{roles=supplier, name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-253-06-374-O6-OF02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[evaluacion-integral-de-obras-civiles-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO EJECUTIVO DEL SEýALAMIENTO HORIZONTAL DE RODAJES NUEVOS DE CONEXION","[{id=compranet3-1620530467436}]","9085002","PROYECTO EJECUTIVO DEL SEýALAMIENTO HORIZONTAL DE RODAJES NUEVOS DE CONEXION","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","374-O6-OF02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-374-O6-OF02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0253&AnoInv=2006&TipInv=D}]","PROYECTO EJECUTIVO DEL SEýALAMIENTO HORIZONTAL DE RODAJES NUEVOS DE CONEXION","374-O6-OF02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-253-06","ocds-0ud2q6-09085002-253-06","316500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION INTEGRAL DE OBRAS CIVILES, S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316500","374-O6-OF02-3S"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[C.P.S. CONSTRUCCIýN, PROYECTO Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0254&AnoInv=2006&TipInv=R]","[{roles=supplier, name=C.P.S. CONSTRUCCIýN, PROYECTO Y SUPERVISION, S.A. DE C.V., details={type=company}, id=cps-construcciyn-proyecto-y-supervision-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-254-06-353-O6-OK01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[cps-construcciyn-proyecto-y-supervision-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ACABADOS, INSTALACIONES Y OBRAS COMPLEMENTARIAS PARA LA TERMINACION DE LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","[{id=compranet3-1620530467436}]","9085002","ACABADOS, INSTALACIONES Y OBRAS COMPLEMENTARIAS PARA LA TERMINACION DE LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","353-O6-OK01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-O6-OK01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0254&AnoInv=2006&TipInv=R}]","ACABADOS, INSTALACIONES Y OBRAS COMPLEMENTARIAS PARA LA TERMINACION DE LA AMPLIACION Y REMODELACION DEL EDIFICIO TERMINAL","353-O6-OK01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-254-06","ocds-0ud2q6-09085002-254-06","4591946.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P.S. CONSTRUCCIýN, PROYECTO Y SUPERVISION, S.A. DE C.V., id=cps-construcciyn-proyecto-y-supervision-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591946.52","353-O6-OK01-2O"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MARIA DEL ROSARIO MENDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0255&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARIA DEL ROSARIO MENDEZ GARCIA, details={type=person}, id=maria-del-rosario-mendez-garcia}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-255-06-363-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[maria-del-rosario-mendez-garcia]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DISEýO DE METODOLOGIA PARA LA ORGANIZACION Y CONTROL DE PLANOS","[{id=compranet3-1620530467436}]","9085002","DISEýO DE METODOLOGIA PARA LA ORGANIZACION Y CONTROL DE PLANOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","363-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0255&AnoInv=2006&TipInv=D}]","DISEýO DE METODOLOGIA PARA LA ORGANIZACION Y CONTROL DE PLANOS","363-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-255-06","ocds-0ud2q6-09085002-255-06","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO MENDEZ GARCIA, id=maria-del-rosario-mendez-garcia}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","363-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ING. RAMON RUIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0256&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. RAMON RUIZ HERNANDEZ, details={type=person}, id=ing-ramon-ruiz-hernandez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-256-06-367-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ing-ramon-ruiz-hernandez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REVISION DE PROYECTOS EJECUTIVOS CORRESPONDIENTES A LAS INSTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","9085002","REVISION DE PROYECTOS EJECUTIVOS CORRESPONDIENTES A LAS INSTALACIONES ELECTRICAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","367-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-367-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0256&AnoInv=2006&TipInv=D}]","REVISION DE PROYECTOS EJECUTIVOS CORRESPONDIENTES A LAS INSTALACIONES ELECTRICAS","367-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-256-06","ocds-0ud2q6-09085002-256-06","83000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAMON RUIZ HERNANDEZ, id=ing-ramon-ruiz-hernandez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83000","367-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[RICARDO MOTA NUCI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0257&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RICARDO MOTA NUCI, details={type=person}, id=ricardo-mota-nuci}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-257-06-372-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ricardo-mota-nuci]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION, RECOPILACION INTEGRACION Y DIGITALIZACION DE LA DOCUMENTACION","[{id=compranet3-1620530467436}]","9085002","COORDINACION, RECOPILACION INTEGRACION Y DIGITALIZACION DE LA DOCUMENTACION","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","372-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0257&AnoInv=2006&TipInv=D}]","COORDINACION, RECOPILACION INTEGRACION Y DIGITALIZACION DE LA DOCUMENTACION","372-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-257-06","ocds-0ud2q6-09085002-257-06","319625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO MOTA NUCI, id=ricardo-mota-nuci}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319625","372-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0258&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., details={type=company}, id=distribuidora-y-constructora-munoz-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-258-06-007-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribuidora-y-constructora-munoz-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","TERMINACION DE LAS INSTALACIONES HIDROSANITARIAS Y ELECTROMECýNICAS DEL ESTACIONAMIENTO PARA OFICINAS DE ASA Y SENEAM","[{id=compranet3-1620530467436}]","9085002","TERMINACION DE LAS INSTALACIONES HIDROSANITARIAS Y ELECTROMECýNICAS DEL ESTACIONAMIENTO PARA OFICINAS DE ASA Y SENEAM","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","007-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0258&AnoInv=2006&TipInv=R}]","TERMINACION DE LAS INSTALACIONES HIDROSANITARIAS Y ELECTROMECýNICAS DEL ESTACIONAMIENTO PARA OFICINAS DE ASA Y SENEAM","007-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-258-06","ocds-0ud2q6-09085002-258-06","6566977.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., id=distribuidora-y-constructora-munoz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6566977.51","007-O6-OF01-2O"
