"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE, S.A. DE C.V., details={type=company}, id=construcciones-industriales-y-civiles-el-puente-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-014-10-101017","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-industriales-y-civiles-el-puente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Mantenimiento, conservaciýn y rehabilitaciýn del camino de acceso y drenaje superficial de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","18164081","Mantenimiento, conservaciýn y rehabilitaciýn del camino de acceso y drenaje superficial de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0014&AnoInv=2010&TipInv=R}]","Mantenimiento, conservaciýn y rehabilitaciýn del camino de acceso y drenaje superficial de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas.","101017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-014-10","ocds-0ud2q6-18164081-014-10","2.237429067E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE, S.A. DE C.V., id=construcciones-industriales-y-civiles-el-puente-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.237429067E7","101017"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO BAREYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BAREYO S.A. DE C.V., details={type=company}, id=grupo-bareyo-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-09-101002","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-bareyo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","[{id=compranet3-1620530467436}]","18164081","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","101002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-09","ocds-0ud2q6-18164081-006-09","2.205998922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BAREYO S.A. DE C.V., id=grupo-bareyo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.205998922E7","101002"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA EMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EMM, S.A. DE C.V., details={type=company}, id=constructora-emm-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-014-02-21036","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-emm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de la obra civil y electromecánica","[{id=compranet3-1620530467436}]","18164081","Construcción de la obra civil y electromecánica","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Construcción de la obra civil y electromecánica","21036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-014-02","ocds-0ud2q6-18164081-014-02","2.090902629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EMM, S.A. DE C.V., id=constructora-emm-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.090902629E7","21036"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051025&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-05-51025","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","[{id=compranet3-1620530467436}]","18164081","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051025&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","51025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-003-05","ocds-0ud2q6-18164081-003-05","1.988387459E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.988387459E7","51025"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021007&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, details={type=company}, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-001-02-21007","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[soporte-industrial-ycomputacional-karius-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construccion de la Obra Civil y Electromecanica","[{id=compranet3-1620530467436}]","18164081","Construccion de la Obra Civil y Electromecanica","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021007&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construccion de la Obra Civil y Electromecanica","21007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-001-02","ocds-0ud2q6-18164081-001-02","1.963565645E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE INDUSTRIAL YCOMPUTACIONAL KARIUS S.A DE C.V, id=soporte-industrial-ycomputacional-karius-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.963565645E7","21007"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101052&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., details={type=company}, id=nacional-de-puentes-y-estructuras-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-005-10-101052","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[nacional-de-puentes-y-estructuras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de puente Los Sauces y accesos al mismo, ubicado sobre el Rýo Bolaýos en el Municipio de La Yesca, en el estado de Nayarit, obra de compensaciýn social, derivada de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcciýn de puente Los Sauces y accesos al mismo, ubicado sobre el Rýo Bolaýos en el Municipio de La Yesca, en el estado de Nayarit, obra de compensaciýn social, derivada de la construcciýn del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101052&p_CveDep=18164&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de puente Los Sauces y accesos al mismo, ubicado sobre el Rýo Bolaýos en el Municipio de La Yesca, en el estado de Nayarit, obra de compensaciýn social, derivada de la construcciýn del P.H. La Yesca","101052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-005-10","ocds-0ud2q6-18164081-005-10","18779407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V., id=nacional-de-puentes-y-estructuras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18779407","101052"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ADAHAN CASAS RIVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041010&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADAHAN CASAS RIVAS, details={type=person}, id=adahan-casas-rivas}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-001-04-41010","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[adahan-casas-rivas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción del camino de terracerías del Puente sobre el Río Santiago del P.H. El Cajón hasta la localidad de Ayotita Municipio de la Yesca con una longitud de 13.9 Km, y mejoramiento del camino actual entre Ayotita y el crucero de Llanitos, localizada en el Estado de Nayarit","[{id=compranet3-1620530467436}]","18164081","Construcción del camino de terracerías del Puente sobre el Río Santiago del P.H. El Cajón hasta la localidad de Ayotita Municipio de la Yesca con una longitud de 13.9 Km, y mejoramiento del camino actual entre Ayotita y el crucero de Llanitos, localizada en el Estado de Nayarit","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","41010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041010&p_CveDep=18164&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del camino de terracerías del Puente sobre el Río Santiago del P.H. El Cajón hasta la localidad de Ayotita Municipio de la Yesca con una longitud de 13.9 Km, y mejoramiento del camino actual entre Ayotita y el crucero de Llanitos, localizada en el Estado de Nayarit","41010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-001-04","ocds-0ud2q6-18164081-001-04","1.87401651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAHAN CASAS RIVAS, id=adahan-casas-rivas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.87401651E7","41010"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[JULIAN BECERRA VILLAGRANA / SOSý ALFONSO PýREZ RAMýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051014&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JULIAN BECERRA VILLAGRANA / SOSý ALFONSO PýREZ RAMýREZ, details={type=company}, id=julian-becerra-villagrana-sosy-alfonso-pyrez-ramyrez}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-002-05-51014","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[julian-becerra-villagrana-sosy-alfonso-pyrez-ramyrez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de viviendas y equipamiento urbano para el nuevo poblado El Ciruelo, Municipio de Jala del P.H. El Cajýn, ubicado en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Construcciýn de viviendas y equipamiento urbano para el nuevo poblado El Ciruelo, Municipio de Jala del P.H. El Cajýn, ubicado en el Estado de Nayarit.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051014&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn de viviendas y equipamiento urbano para el nuevo poblado El Ciruelo, Municipio de Jala del P.H. El Cajýn, ubicado en el Estado de Nayarit.","51014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-002-05","ocds-0ud2q6-18164081-002-05","1.860280346E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN BECERRA VILLAGRANA / SOSý ALFONSO PýREZ RAMýREZ, id=julian-becerra-villagrana-sosy-alfonso-pyrez-ramyrez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.860280346E7","51014"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROYECTOS, MANTENIMIENTO, CONSTRUCCIONES Y SISTEMAS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061010&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS, MANTENIMIENTO, CONSTRUCCIONES Y SISTEMAS, S.A. DE, details={type=company}, id=proyectos-mantenimiento-construcciones-y-sistemas-sa-de}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-06-61010","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[proyectos-mantenimiento-construcciones-y-sistemas-sa-de]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","[{id=compranet3-1620530467436}]","18164081","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","61010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061010&p_CveDep=18164&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro de computo ASARE Tenayuca, San Rafael 211A, col. Sta. Cecilia, Tlanepantla, Estado de Mýxico.","61010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-003-06","ocds-0ud2q6-18164081-003-06","1.816298818E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, MANTENIMIENTO, CONSTRUCCIONES Y SISTEMAS, S.A. DE, id=proyectos-mantenimiento-construcciones-y-sistemas-sa-de}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.816298818E7","61010"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[MARTINEZ SALAS Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0073&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MARTINEZ SALAS Y ASOCIADOS, S.C., details={type=company}, id=martinez-salas-y-asociados-sc}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-073-09-93048","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[martinez-salas-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicios profesionales de asistencia týcnica, normativa y legal en la administraciýn del contrato mixto de obra pýblica financiada No. PIF-010/2007.","[{id=compranet3-1620530467436}]","18164081","Servicios profesionales de asistencia týcnica, normativa y legal en la administraciýn del contrato mixto de obra pýblica financiada No. PIF-010/2007.","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","93048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0073&AnoInv=2009&TipInv=D}]","Servicios profesionales de asistencia týcnica, normativa y legal en la administraciýn del contrato mixto de obra pýblica financiada No. PIF-010/2007.","93048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-073-09","ocds-0ud2q6-18164081-073-09","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SALAS Y ASOCIADOS, S.C., id=martinez-salas-y-asociados-sc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","93048"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[TUCAN INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUCAN INTERAMERICANA, S.A. DE C.V., details={type=company}, id=tucan-interamericana-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-002-08-81004","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[tucan-interamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Mantenimiento y mejoramiento del camino Real de Acuitapilco - Platanitos, Municipio de Santa Marýa del Oro, del P.H. El Cajýn, Nayarit.","[{id=compranet3-1620530467436}]","18164081","Mantenimiento y mejoramiento del camino Real de Acuitapilco - Platanitos, Municipio de Santa Marýa del Oro, del P.H. El Cajýn, Nayarit.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081004&p_CveDep=18164&p_CveUni=081&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento y mejoramiento del camino Real de Acuitapilco - Platanitos, Municipio de Santa Marýa del Oro, del P.H. El Cajýn, Nayarit.","81004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-002-08","ocds-0ud2q6-18164081-002-08","1.797265797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN INTERAMERICANA, S.A. DE C.V., id=tucan-interamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.797265797E7","81004"
