"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z",,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Suministros","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Suministros","06111001-006-04-190/2004","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[construcono-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación y remodelación de espacios para oficinas","[{id=compranet3-1620530467436}]","Adecuación y remodelación de espacios para oficinas","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","190/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adecuación y remodelación de espacios para oficinas","190/2004","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-006-04","ocds-0ud2q6-06111001-006-04","1396404.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396404.07","190/2004",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Suministros","6111001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2013-386949","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservacion de la Dirección General Adjunta de Investigación Pesquera en el Atlántico.","[{id=compranet-1620524637144}]","Mantenimiento y Conservacion de la Dirección General Adjunta de Investigación Pesquera en el Atlántico.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","386949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352}]","Mantenimiento y Conservación de la Dir.Gral.Adj. de Inv.Pesq. en el Atlántico.","386949","Instituto Nacional de Pesca y Acuacultura","2013-11-29T00:00:00.000Z","426168","ocds-0ud2q6-LO-008RJL001-N12-2013","1364645.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","https://sites.google.com/site/cnetuc/descargas","buyer","1364645.77","386949","2013-07-24T23:42:00.000Z","INAPESCA","https://sites.google.com/site/cnetuc/directorio","Nacional","works","José David Javier Sánchez López","2013-08-13T11:00:00.000Z","jose-david-javier-sanchez-lopez","Subdirección de Recursos Materiales","008RJL001","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","INAPESCA","false","[Obra Pública]"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Pesca y Acuacultura","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[CONSTRUCONO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","LO-008RJL001-N12-2013-387019","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[construcono-sa-de-cv]","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de la Direccion General Adjunta de Investigación Pesquera en el Atlántico","[{id=compranet-1620524637144}]","Mantenimiento y Conservación de la Direccion General Adjunta de Investigación Pesquera en el Atlántico","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","387019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281352}]","Mantenimiento y Conservación de la Dir.Gral.Adj. de Inv.Pesq. en el Atlántico.","387019","Instituto Nacional de Pesca y Acuacultura","2013-11-29T00:00:00.000Z","426168","ocds-0ud2q6-LO-008RJL001-N12-2013","1364645.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","https://sites.google.com/site/cnetuc/descargas","buyer","1364645.77","387019","2013-07-24T23:42:00.000Z","INAPESCA","https://sites.google.com/site/cnetuc/directorio","Nacional","works","José David Javier Sánchez López","2013-08-13T11:00:00.000Z","jose-david-javier-sanchez-lopez","Subdirección de Recursos Materiales","008RJL001","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","INAPESCA","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0072&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-072-08-IIIS-DIN-COP-033-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de casa habitaciýn","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-033-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0072&AnoInv=2008&TipInv=D}]","Mantenimiento de Obra civil, menor e hirosanitario en el Edificio de la SIDOE, en Ciudad Madero, Tamaulipas","IIIS-DIN-COP-033-08","III SERVICIOS, S. A. DE C. V.",,"18400004-072-08","ocds-0ud2q6-18400004-072-08","1355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355000","IIIS-DIN-COP-033-08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5IJ9EMISRSYQR0102005&p_CveDep=09338&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-017-05-5IJ9EMISRSYQR0102005","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construcono-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","5IJ9EMISRSYQR0102005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5IJ9EMISRSYQR0102005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5IJ9EMISRSYQR0102005&p_CveDep=09338&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","5IJ9EMISRSYQR0102005","SERVICIO POSTAL MEXICANO",,"09338033-017-05","ocds-0ud2q6-09338033-017-05","1331118.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331118.68","5IJ9EMISRSYQR0102005",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección de Recursos Materiales","9338033",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-014-2009&p_CveDep=00637&p_CveUni=126&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-014-09-00637126-014-2009","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","[{id=compranet3-1620530467436}]","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-014-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-014-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-014-2009&p_CveDep=00637&p_CveUni=126&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","00637126-014-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637126-014-09","ocds-0ud2q6-00637126-014-09","1319330.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319330.26","00637126-014-2009",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Obras y Mantenimiento en Veracruz","637126",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3IJ9EMISRSVER02003&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","09338033-026-03-3IJ9EMISRSVER02003","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construcono-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","[{id=compranet3-1620530467436}]","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","3IJ9EMISRSVER02003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3IJ9EMISRSVER02003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3IJ9EMISRSVER02003&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","3IJ9EMISRSVER02003","SERVICIO POSTAL MEXICANO",,"09338033-026-03","ocds-0ud2q6-09338033-026-03","1266851.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","servicio-postal-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266851.29","3IJ9EMISRSVER02003",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección de Recursos Materiales","9338033",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0018&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-018-09-4300001763","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","Conservación o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0018&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","4300001763","PETRÓLEOS MEXICANOS",,"18572055-018-09","ocds-0ud2q6-18572055-018-09","1121308.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121308.86","4300001763",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z",,"III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-065-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-039-09-III-EST-COP-065-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","III-EST-COP-065-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-III-EST-COP-065-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-065-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","III-EST-COP-065-09","III SERVICIOS, S. A. DE C. V.",,"18400004-039-09","ocds-0ud2q6-18400004-039-09","1002728.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002728.97","III-EST-COP-065-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subgerencia de Contratos y Concursos","18400004",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-006/2008&p_CveDep=00637&p_CveUni=126&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-006-08-00637126-006/2008","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","[{id=compranet3-1620530467436}]","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-006/2008&p_CveDep=00637&p_CveUni=126&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","00637126-006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637126-006-08","ocds-0ud2q6-00637126-006-08","904066.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904066.05","00637126-006/2008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Obras y Mantenimiento en Veracruz","637126",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
