"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANCERA SC, scheme=RUPC, id=4725, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANCERA SC, scheme=RFC, verified=1, id=MAN9209143V1}]","0","[{name=MANCERA, S.C.}, {name=MANCERA S.C.}, {name=Mancera, S.C.}, {name=Mancera S.C.}, {name=MANCERA S.C .}, {name=MANCERA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.3663906519999996E7","[{id=compranet-1620524637144}]","248","MANCERA SC","0","4.388314190234E8","0","mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RUPC, id=8168, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISORES TECNICOS SA DE CV, scheme=RFC, verified=1, id=STE750109F31}]","0","[{name=SUPERVISORES TECNICOS, S.A. DE C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V.}, {name=SUPERVISORES TÉCNICOS S.A. DE C.V.}, {name=Supervisores Técnicos S.A. de C.V.}, {name=Supervisores Técnicos S.a. de C.V.}, {name=SUPERVISORES TECNICOS S.A. DE C.V}, {name=Supervisores Técnicos SA de CV}, {name=SUPERVISORES TÉCNICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4.4531939480000004E7","[{id=compranet-1620524637144}]","108","SUPERVISORES TECNICOS SA DE CV","0","4.379867844399E8","0","supervisores-tecnicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUIA EN CONSTRUCCION GLOBAL SA DE CV, scheme=RFC, verified=1, id=GCG0306041W1}]","0","[{name=GUIA EN CONSTRUCCION GLOBAL, S.A. DE C.V.}, {name=GUIA EN CONSTRUCCION GLOBAL S. A. DE C. V.}, {name=GUÍA EN CONSTRUCCIÓN GLOBAL S.A. DE C.V.}, {name=GUIA EN CONSTRUCCION GLOBAL S.A. DE C.V.}, {name=GUIA EN CONSTRUCCION GLOBAL SA. DE C.V.}, {name=GUIA EN CONSTRUCCION GLOBAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4197734.38","[{id=compranet-1620524637144}]","35","GUIA EN CONSTRUCCION GLOBAL SA DE CV","0","4.379060710900001E8","0","guia-en-construccion-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PET FOODS SA DE CV, scheme=RFC, verified=1, id=PFO990507KP9}]","0","[{name=PET FOODS SA DE CV}, {name=PET FOODS, S.A. DE C.V.}, {name=PET FOODS, S.A. DE C V.}, {name=PET FOODS, S.A. de C.V}, {name=Pet Foods S.A. de C.V.}, {name=Pet Foods S. A. de C. V.}, {name=PET-FOODS S.A. DE C.V.}, {name=PET FOODS S.A. DE C.V.}, {name=PET-FOODS S.A DE C.V.}, {name=Pet Foods S. A. De C. V.}, {name=PET FOODS S A DE C V}, {name=PET FOODS S A DE C.V.}, {name=PET FOODS S.A. de C.V.}, {name=PET FOODS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2537450.39","[{id=compranet-1620524637144}]","453","PET FOODS,S.A. DE C.V.","0","4.377056527783003E8","0","pet-foods-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=CPV871116AWA}]","0","[{name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA, S.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA, S. A. DE C. V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V}, {name=COMERCIAL PAPELERA DE VICTORIASA DE CV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. DECV}, {name=COMERCIAL PAPELERA DE VICTORIA SA DECV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. DE C.V}, {name=COMERCIAL PAPELERA DE VICTORIAS.A. DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA S.A.DE C.V.}, {name=COMERCIAL PAPELERA DE VICTORIA SA D CV}, {name=COMERCIAL PAPELERA DE VICTORIA S.A. C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","70","630502.2400000001","[{id=compranet-1620524637144}]","615","COMERCIAL PAPELERA DE VICTORIA SA DE CV","0","4.3675121508159995E8","0","comercial-papelera-de-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS FARMADEM, S.A. DE C.V., scheme=RFC, id=LFA9710176S3}]","0","[{name=LABORATORIOS FARMADEM, S.A. DE C.V.}, {name=LABORATORIOS FARMADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","116","2.2634581878E8","[{id=compranet-1620524637144}]","192","LABORATORIOS FARMADEM SA DE CV","0","4.348010433499997E8","0","laboratorios-farmadem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIFETEC SA DE CV, scheme=RFC, verified=1, id=LIF030224JY6}]","0","[{name=LIFETEC, S.A. DE C.V.}, {name=LIFETEC S.A DE C.V}, {name=LIFETEC S.A. DE C.V.}, {name=Lifetec S. A. de C. V.}, {name=LIFETEC S.A . DE C.V.}, {name=LIFETEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","7416571.890000001","[{id=compranet-1620524637144}]","456","LIFETEC SA DE CV","0","4.341012195134E8","0","lifetec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDICAL LIFE SUPPLY SA DE CV, scheme=RFC, verified=1, id=MLS020402FF8}]","0","[{name=MEDICAL LIFE SUPPLY, S.A. DE C.V.}, {name=MEDICAL LIFE SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","346","8292268.89","[{id=compranet-1643306677853}]","139","MEDICAL LIFE SUPPLY SA DE CV","0","4.3388104445999986E8","0","medical-life-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUGAS COMARCA SA DE CV, scheme=RUPC, id=19899, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUGAS COMARCA S.A. DE C.V., scheme=RFC, id=CCO001110HN0}]","0","[{name=CONSTRUGAS COMARCA S.A. DE C.V.}, {name=CONSTRUGAS COMARCA, S.A. DE C.V.}, {name=Construgas Comarca S.A. de C.V.}, {name=Construgas Comarca S.A. de c.v.}, {name=CONSTRUGAS COMARCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","789571.95","[{id=compranet-1620524637144}]","33","CONSTRUGAS COMARCA SA DE CV","0","4.3359668865999985E8","0","construgas-comarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RFC, verified=1, id=TAV051216TN1}]","0","[{name=MAC TONER, AUDIO Y VIDEO, S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO, S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V.}, {name=Mac Toner Audio y Video S.A. de C.V.}, {name=Mac-Toner Audio y Video S.A. de C.V.}, {name=MAC TÓNER AUDIO Y VIDEO S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S. A. DE C. V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V}, {name=MAC TONER AUDIO Y VIDEO S.A DE C. V}, {name=MAC TONER AUDIO Y VIDEO S A DE C V}, {name=Mac Toner Audio y Video SA de CV}, {name=MAC TONER AUDIO Y VIDEO S. A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S .A. DE C.V.}, {name=Mac Toner Audio y Video S.A. de C.V}, {name=MAC TONER AUDIO Y VIDEO S.A.DE C.V.}, {name=MAC TONER. AUDIO Y VIDEO S.A. DE C.V.}, {name=MAC TONER AUDIO Y VIDEO S.A. DEC.V.}, {name=MAC TONER AUDIO Y VIDEO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","17214.4","[{id=compranet-1620524637144}]","793","MAC TONER AUDIO Y VIDEO SA DE CV","0","4.3249553044960016E8","0","mac-toner-audio-y-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}]","0","[{name=QUIMILAB S.A. DE C.V.}, {name=QUIMILAB S.A DE C.V.}, {name=QUIMILAB, S.A DE C.V.}, {name=Quimilab S.A. de C.V.}, {name=Quimilab S.A. De C.V.}, {name=QUIMILAB S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","92609.76000000001","[{id=compranet-1620524637144}]","532","QUIMILAB SA DE CV","0","4.2738569239109993E8","0","quimilab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SERVICIOS ANGELOPOLIS SA DE CV, scheme=RUPC, id=176034, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROYECTOS Y SERVICIOS ANGELOPOLIS SA DE CV, scheme=RFC, verified=1, id=PYS1208031I3}]","0","[{name=PROYECTOS Y SERVICIOS ANGELOPOLIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","84","567696.0599999999","[{id=compranet-1620524637144}]","105","PROYECTOS Y SERVICIOS ANGELOPOLIS SA DE CV","0","4.266755971499999E8","0","proyectos-y-servicios-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FORMULARIOS DE MEXICO SA DE CV, scheme=RUPC, id=35551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORMULARIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME7112015B3}]","0","[{name=FORMULARIOS DE MEXICO, S.A. DE C.V.}, {name=FORMULARIOS DE MEXICO,S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO, S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO, S.A. DE C.V}, {name=FORMULARIOS DE MEXICO S.A. DE C.V.}, {name=FORMULARIOS DE MEXICO, S.A. DE C.V}, {name=FORMULARIOS DE MEXICO S.A. DE .C.V}, {name=FORMULARIOS DE MÉXICO S.A. D E C.V.}, {name=Formularios de México S.A. de C.V.}, {name=FORMULARIOS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","690","2.2211477530000007E8","[{id=compranet-1620524637144}]","361","FORMULARIOS DE MEXICO SA DE CV","0","4.262799655200001E8","0","formularios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MIRAMAR SA DE CV, scheme=RFC, verified=1, id=CMI860815GP2}]","0","[{name=CONSTRUCTORA MIRAMAR S.A. DE C.V.}, {name=CONSTRUCTORA MIRAMAR, SA DE CV}, {name=Constructora Miramar S.A. de C.V.}, {name=CONSTRUCTORA MIRAMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1912794.68","[{id=compranet-1620524637144}]","20","CONSTRUCTORA MIRAMAR SA DE CV","0","4.2603407404E8","0","constructora-miramar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REX FARMA SA DE CV, scheme=RUPC, id=10075, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REX FARMA SA DE CV, scheme=RFC, verified=1, id=RFA0102017P9}]","0","[{name=REX FARMA, S.A. DE C.V.}, {name=REX FARMA S.A.DE C.V.}, {name=Rex farma, S.A. de C.V.}, {name=REX FARMA S.A. DE C.V.}, {name=Rex Farma SA de CV}, {name=REX FARMA S.A DE C.V.}, {name=REX FARMA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1232","7455810.609999996","[{id=compranet-1620524637144}]","578","REX FARMA SA DE CV","0","4.2589428133E8","0","rex-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ROGAR CONSTRUCCIONES SA DE CV, scheme=RUPC, id=11153, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGAR CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=RCO921104KU5}]","0","[{name=ROGAR CONSTRUCCIONES S.A DE C.V.}, {name=ROGAR CONSTRUCCIONES, S.A. DE C.V.}, {name=ROGAR CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","850754.2","[{id=compranet-1620524637144}]","25","ROGAR CONSTRUCCIONES SA DE CV","0","4.249306843988E8","0","rogar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHARMA OSHA S DE RL DE CV, scheme=RUPC, id=341393, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHARMA OSHA S DE RL DE CV, scheme=RFC, verified=1, id=POS140108P62}]","0","[{name=PHARMA OSHA, S. DE R.L. DE C.V.}, {name=PHARMA OSHA S. DE R.L. DE C.V.}, {name=PHARMA OSHA S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1154","2.2054579609999992E7","[{id=compranet-1620524637144}]","1657","PHARMA OSHA S DE RL DE CV","0","4.23698426418E8","0","pharma-osha-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROINCO PROCESS SA DE CV, scheme=RUPC, id=21628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROINCO PROCESS S.A. DE C.V., scheme=RFC, id=PPR0110269V3}]","0","[{name=PROINCO PROCESS, S.A. DE C.V.}, {name=PROINCO PROCESS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","65000","[{id=compranet-1620524637144}]","35","PROINCO PROCESS SA DE CV","0","4.228424400457001E8","0","proinco-process-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEGOCIOS AVANTE SA DE CV, scheme=RFC, verified=1, id=NAV9911121E0}]","0","[{name=NEGOCIOS AVANTE S A DE C V}, {name=NEGOCIOS AVANTE S.A.DE C.V}, {name=NEGOCIOS AVANTE S.A. DE .C.V.}, {name=NEGOCIOS AVANTE S.A. DE C.V.}, {name=NEGOCIOS AVANTE S.A DE.C.V}, {name=Negocios Avante .S.A. de C.V.}, {name=Negocios Avante S.A. de C.V.}, {name=Negocios Avante .S.A de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","1539011.63","[{id=compranet-1620524637144}]","122","NEGOCIOS AVANTE SA DE CV","0","4.191233418696E8","0","negocios-avante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEGO MEDICAL SA DE CV, scheme=RUPC, id=181976, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEGO MEDICAL SA DE CV, scheme=RFC, verified=1, id=PME100409IX9}]","0","[{name=PEGO MEDICAL, S.A. DE C.V.}, {name=PEGO MEDICAL SA DE CV}, {name=PEGO MEDICAL S.A. DE C.V.}, {name=PEGO MEDICAL S A DE C V}, {name=PEGO-MEDICAL S.A. DE C.V.}, {name=PEGO MEDICAL S.A DE C.V}, {name=PEGO MEDICAL S.A DE C.V.}, {name=PEGO MEDICAL S A DE CV}, {name=Pego-medical S.A. de C.V.}, {name=PEGO MEDICAL S.A. DE.C.V.}, {name=Pego Medical S.A. de C.V.}, {name=PEGO-MEDICAL SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","178250.24","[{id=compranet-1620524637144}]","566","PEGO-MEDICAL, S.A. DE C.V.","0","4.175880675833999E8","0","pego-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXFARMA SA DE CV, scheme=RFC, verified=1, id=EXF071009BB4}]","0","[{name=EXFARMA, S.A. DE C.V.}, {name=EXFARMA S.A. DE C.V.}, {name=EXFARMA S.A DE C.V}, {name=EXFARMA S.A. DE C.V}, {name=EXFARMA. S.A. DE C.V.}, {name=Exfarma SA de CV}, {name=EXFARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","271","8.153466116999996E7","[{id=compranet-1620524637144}]","179","EXFARMA SA DE CV","0","4.1512395907E8","0","exfarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BARDAHL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME511128MZ2}]","0","[{name=BARDAHL DE MÉXICO, S.A. DE C.V.}, {name=BARDAHL DE MEXICO S.A. DE C.V.}, {name=BARDAHL DE MEXICO S. A DE C. V.}, {name=BARDAHL DE MEXICO S.A DE C.V.}, {name=BARDAHL DE MÉXICO S.A. DE C.V.}, {name=BARDAHL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","9168.52","[{id=compranet-1620524637144}]","102","BARDAHL DE MEXICO SA DE CV","0","4.1409931246999997E8","0","bardahl-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LATIN SOL AND HOLDINGS, S.A. DE C.V., scheme=RFC, id=LSH0810207E1}]","0","[{name=Latin Sol and Holdings, S.A. de C.V.}, {name=LATIN SOL AND HOLDINGS, S.A. DE C.V.}, {name=LATIN SOL AND HOLDINGS S.A DE C.V.}, {name=Latin Sol and Holdings S.A. de C.V.}, {name=LATIN SOL AND HOLDINGS S.A DE C.V}, {name=LATIN SOL AND HOLDINGS S.A. DE C.V.}, {name=LATIN SOL AND HOLDINGS S A DE C V}, {name=LATÍN SOL AND HOLDINGS S.A. DE C.V.}, {name=Latin Sol And Holdings S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","337369.49","[{id=compranet-1620524637144}]","108","LATIN SOL AND HOLDINGS SA DE CV","0","4.138881442286001E8","0","latin-sol-and-holdings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RFC, verified=1, id=PPK9801205Z2}]","0","[{name=PROVEEDORA PAPELERA KINO SA DE CV}, {name=PROVEEDORA PAPELERA KINO, S.A DE C.V}, {name=PROVEEDORA PAPELERA KINO S.A. DE C.V.}, {name=PROVEEDORA PAPELERA KINO S.A DE C.V.}, {name=Proveedora Papelera Kino S.A. de C.V.}, {name=PROVEEDORA PAPELERA KINO, SA DE CV}, {name=PROVEEDORA PAPELERA KINO S A DE C V}, {name=PROVEEDORA PAPELERA KINO S. A. DE C. V.}, {name=PROVEEDORA PAPELERA KINO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","367","7.744472003999998E7","[{id=compranet-1620524637144}]","554","PROVEEDORA PAPELERA KINO, S.A. DE C.V.","0","4.131382146090001E8","0","proveedora-papelera-kino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPLIMEX SA DE CV, scheme=RUPC, id=5401, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLIMEX SA DE CV, scheme=RFC, verified=1, id=SUP060615BY8}]","0","[{name=SUPLIMEX, S.A. DE C.V.}, {name=SUPLIMEX S.A. DE C.V.}, {name=SUPLIMEX, S. A. DE C. V.}, {name=SUPLIMEX, SA DE CV}, {name=SUPLIMEX S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3421","2.5745855541999996E8","[{id=compranet-1620524637144}]","1300","SUPLIMEX SA DE CV","0","4.130244102243999E8","0","suplimex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO RUVEL, S.A. DE C.V., scheme=RFC, id=GRU940303CF7}]","0","[{name=GRUPO RUVEL, S.A DE C.V}, {name=GRUPO RUVEL S.A. DE C.V}, {name=GRUPO RUVEL S.A. DE C.V.}, {name=GRUPO RUVEL S.A DE C.V.}, {name=Grupo Ruvel S.A. de C.V.}, {name=Grupo Ruvel S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","65","2177081.94","[{id=compranet-1620524637144}]","267","GRUPO RUVEL, S.A. DE C.V.","0","4.1143816973910004E8","0","grupo-ruvel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RUPC, id=23734, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RFC, verified=1, id=CRO091106L25}]","0","[{name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER, S. DE R.L. DE C.V}, {name=Comercializadora Rodier S. de R.L. de C.V.}, {name=COMERCIALIZADORA RODIER, S DE RL. DE CV.}, {name=COMERCIALIZADORA RODIER S. DE .R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA RODIER S DE R L DE C V}, {name=COMERCIALIZADORA RODIER, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1016","1.4140403593999994E8","[{id=compranet-1620524637144}]","464","COMERCIALIZADORA RODIER S DE RL DE CV","0","4.1066591790579987E8","0","comercializadora-rodier-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RUPC, id=55688, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RFC, verified=1, id=HMA980720GC2}]","0","[{name=HOSPITAL MEXICO AMERICANO, S.C.}, {name=HOSPITAL MEXICO AMERICANO S.C.}, {name=HOSPITAL MEXICO AMERICANO S. C.}, {name=HOSPITAL MÉXICO AMERICANO S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","557","4.466948887999996E7","[{id=compranet-1620524637144}]","261","HOSPITAL MEXICO AMERICANO SC","0","4.106254772693002E8","0","hospital-mexico-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JICA CONSTRUCCIONES S.A. DE C.V.}, {name=JICA CONSTRUCCIONES, S. A. DE C. V.}, {name=JICA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.0661665208999999E8","[{id=compranet-1620524637144}]","30","JICA CONSTRUCCIONES SA DE CV","0","4.1026080927E8","0","jica-construcciones-sa-de-cv","0"
