"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","parties.buyer.address.region","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790352]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N167-2015-986139","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N167C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N167C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790352}]","AA-019GYN051-N167-2015-MATERIAL DE CURACION","986139","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-06T00:00:00.000Z","794148","ocds-0ud2q6-AA-019GYN051-N167-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24600","986139","2015-02-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790489]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N132-2015-986336","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N132C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N132C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790489}]","AA-019GYN051-N132-2015-ADQUISICION DE MATERIAL DE CURACION, ACCESORIOS","986336","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-28T00:00:00.000Z","793976","ocds-0ud2q6-AA-019GYN051-N132-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39580","986336","2014-12-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790480]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N133-2015-986327","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N133C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N133C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790480}]","AA-019GYN051-N133-2015-ADQUISICION DE MATERIAL DE CURACION, ACCESORIOS Y SUMINIS","986327","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-01-17T00:00:00.000Z","793978","ocds-0ud2q6-AA-019GYN051-N133-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","986327","2015-01-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790479]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N134-2015-986322","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N134C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N134C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790479}]","AA-019GYN051-N134-2015-ADQUISICION DE MATERIAL, ACCESORIOS Y SUMINISTROS DE MARC","986322","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-01-24T00:00:00.000Z","793981","ocds-0ud2q6-AA-019GYN051-N134-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58100","986322","2015-01-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790475]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N135-2015-986317","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N135C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N135C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790475}]","AA-019GYN051-N135-2015-ADQUISICION DE MATERIAL, ACCESORIOS Y SUMINISTROS DE MARC","986317","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-01-17T00:00:00.000Z","793984","ocds-0ud2q6-AA-019GYN051-N135-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58100","986317","2015-01-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790473]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N136-2015-986313","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N136C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N136C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790473}]","AA-019GYN051-N136-2015-ADQUISICION DE MATERIAL DE CURACION, ACCESORIOS Y SUMINIS","986313","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-04T00:00:00.000Z","793986","ocds-0ud2q6-AA-019GYN051-N136-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","986313","2014-12-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790464]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N139-2015-986304","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N139C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N139C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790464}]","AA-019GYN051-N139-2015-ADQUISICION DE MATERIAL DE CURACION, ACCESORIOS Y SUMINIS","986304","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-10T00:00:00.000Z","794008","ocds-0ud2q6-AA-019GYN051-N139-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","986304","2014-12-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788917]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N275-2015-984095","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N275C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N275C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","984095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788917}]","AA-019GYN051-N275-2015-ADQUISICION DE MATERIAL DE CURACION","984095","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-27T00:00:00.000Z","799308","ocds-0ud2q6-AA-019GYN051-N275-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47341","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47341","984095","2015-03-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438929]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N284-2014-581385","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","AA-019GYN051-N284-2014-MEDICA INTEGRAL HDM, S.A DE C.V","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","AA-019GYN051-N284-2014-MEDICA INTEGRAL HDM, S.A DE C.V","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","581385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438929}]","AA-019GYN051-N284-2014-MEDICA INTEGRAL HDM, S.A DE C.V","581385","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-16T00:00:00.000Z","599110","ocds-0ud2q6-AA-019GYN051-N284-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","581385","2014-04-11T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA INTEGRAL HDM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788874]","[{identifier={legalName=MEDICA INTEGRAL HDM SA DE CV, scheme=RUPC, id=41504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA INTEGRAL HDM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-integral-hdm-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N289-2015-984022","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N289C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N289C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","984022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788874}]","AA-019GYN051-N289-2015-MATERIALES Y SUMINISTROS MEDICOS - OSTEOSINTESIS","984022","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-15T00:00:00.000Z","807522","ocds-0ud2q6-AA-019GYN051-N289-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA INTEGRAL HDM SA DE CV, id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","984022","2015-03-13T00:00:00.000Z"
