"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-25T12:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[CONSTRUCCIONES CRUZ BLANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320147]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CRUZ BLANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-cruz-blanca-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N260-2013-453405","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[construcciones-cruz-blanca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-04T12:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","MANTTO. DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO UNIDADES 3 Y 4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","MANTTO. DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO UNIDADES 3 Y 4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320147}]","MANTTO. DE RECUBRIMIENTO ANTICORROSIVO A EQUIPO UNIDADES 3 Y 4","453405","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","486155","ocds-0ud2q6-IO-018TOQ110-N260-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2522893.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CRUZ BLANCA SA DE CV, id=construcciones-cruz-blanca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2522893.87","453405"
"2019-01-24T01:18:06.000Z","2013-10-17T12:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307598]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","PA-018TOQ110-N234-2013-459091","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-10-31T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","UNIDAD TERMINAL REMOTA TIPO POSTE","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","UNIDAD TERMINAL REMOTA TIPO POSTE","open","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","459091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307598}]","UNIDAD TERMINAL REMOTA TIPO POSTE","459091","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","467005","ocds-0ud2q6-PA-018TOQ110-N234-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2493000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2493000","459091"
"2019-01-24T01:18:06.000Z","2013-03-08T11:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230513]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N5-2013-343671","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[cromanza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-03-13T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REPARACION COMPONENTES GENERADOR VAPOR U-3","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REPARACION COMPONENTES GENERADOR VAPOR U-3","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","343671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230513}]","REPARACION COMPONENTES GENERADOR VAPOR U-3","343671","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","356639","ocds-0ud2q6-IA-018TOQ110-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2450000","343671"
"2019-11-08T17:40:02.000Z","2012-12-06T18:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637763]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N283-2012-455023","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2012-12-10T13:30:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","JUNTA DE LA CAJA, CUÑA IMPULSOR, ESPARRAGO (BRIDA TERMAL), TORNILLOS CANDADO MAN","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","JUNTA DE LA CAJA, CUÑA IMPULSOR, ESPARRAGO (BRIDA TERMAL), TORNILLOS CANDADO MAN","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","455023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637763}]","JUNTA DE LA CAJA, CUÑA IMPULSOR, ESPARRAGO (BRIDA TERMAL), TORNILLOS CANDADO MAN","455023","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","318234","ocds-0ud2q6-IA-018TOQ110-N283-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2400219","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400219","455023"
"2019-01-24T01:18:06.000Z","2013-07-09T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[CROMANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275599]","[{address={countryName=México}, roles=supplier, name=CROMANZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cromanza-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-N116-2013-407372","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[cromanza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-07-16T08:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SERVICIO DE FABRICACIÓN Y SUSTITUCIÓN PA","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SERVICIO DE FABRICACIÓN Y SUSTITUCIÓN PA","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","407372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275599}]","SERVICIO DE FABRICACIÓN Y SUSTITUCIÓN PA","407372","true","Mixta","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","419505","ocds-0ud2q6-AA-018TOQ110-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2397500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CROMANZA SA DE CV, id=cromanza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2397500","407372"
"2019-01-24T01:18:06.000Z","2013-12-12T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729743]","[{address={countryName=México}, roles=supplier, name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I372-2013-455277","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[dac-ingenieria-de-procesos-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-12-16T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","REFACCIONES PARA SOPLADORES DE HOLLIN,VALVULAS POPET,TUBOS DE ALIMENTACION.","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","REFACCIONES PARA SOPLADORES DE HOLLIN,VALVULAS POPET,TUBOS DE ALIMENTACION.","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","455277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729743}]","REFACCIONES PARA SOPLADORES DE HOLLIN, VALVULAS POPET, TUBOS DE ALIMENTACION","455277","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","521056","ocds-0ud2q6-IA-018TOQ110-I372-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2323550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2323550","455277"
"2019-01-24T01:18:06.000Z","2013-11-04T15:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324341]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I276-2013-455684","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-08T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","SISTEMA DE MUESTREO Y ACONDICIONAMIENTO DE INVENTARIO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","SISTEMA DE MUESTREO Y ACONDICIONAMIENTO DE INVENTARIO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","455684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324341}]","SISTEMA DE MUESTREO Y ACONDICIONAMIENTO DE INVENTARIO DE ENERGETICOS","455684","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","492076","ocds-0ud2q6-IA-018TOQ110-I276-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2280178.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2280178.06","455684"
"2019-01-24T01:17:00.000Z","2016-03-11T13:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822000]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E10-2016-1065123","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[javier-perez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-03-16T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","TRANSPORTE DE PERSONAL C.T. SALAMANCA. 2DO. PROCESO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","TRANSPORTE DE PERSONAL C.T. SALAMANCA. 2DO. PROCESO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1065123","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822000}]","TRANSPORTE DE PERSONAL C.T. SALAMANCA. 2DO. PROCESO","1065123","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1019994","ocds-0ud2q6-IA-018TOQ110-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2210880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2210880","1065123","2016-03-22T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-12-12T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345043]","[{address={countryName=México}, roles=supplier, name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N369-2013-455185","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[dac-ingenieria-de-procesos-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-12-16T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","CALENTADOR COMBUSTIBLE TANQUE ALMACEN U4","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","CALENTADOR COMBUSTIBLE TANQUE ALMACEN U4","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","455185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345043}]","CALENTADOR COMBUSTIBLE TANQUE ALMACEN U-4","455185","true","Mixta","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","521082","ocds-0ud2q6-IA-018TOQ110-N369-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2181600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAC INGENIERIA DE PROCESOS Y EQUIPOS SA DE CV, id=dac-ingenieria-de-procesos-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2181600","455185",,
"2019-01-24T01:18:06.000Z","2013-11-05T08:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[INGENIERIA Y DESARROLLO IZALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324347]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO IZALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-izala-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-N275-2013-453103","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[ingenieria-y-desarrollo-izala-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-08T13:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","ESTUDIO DE INTEGRIDAD MECANICA A RECIPIENTES SUJETOS A PRESIÓN","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","ESTUDIO DE INTEGRIDAD MECANICA A RECIPIENTES SUJETOS A PRESIÓN","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324347}]","ESTUDIO DE INTEGRIDAD MECANICA A RECIPIENTES SUJETOS A PRESIÓN","453103","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","492131","ocds-0ud2q6-IA-018TOQ110-N275-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2178000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO IZALA SA DE CV, id=ingenieria-y-desarrollo-izala-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2178000","453103",,
"2019-11-08T17:40:02.000Z","2011-12-21T16:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SISTEMAS INFRARROJOS Y UPS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73205]","[{identifier={legalName=SISTEMAS INFRARROJOS Y UPS, scheme=RUPC, id=16047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-infrarrojos-y-ups}]","Internacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-I119-2011-927581","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[sistemas-infrarrojos-y-ups]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2011-12-26T11:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","CAMARA TERMOGRAFICA PARA GASES HEXAFLORURO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","CAMARA TERMOGRAFICA PARA GASES HEXAFLORURO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","927581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73205}]","CAMARA TERMOGRAFICA PARA GASES HEXAFLORURO","927581","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","121431","ocds-0ud2q6-IA-018TOQ110-I119-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INFRARROJOS Y UPS, id=sistemas-infrarrojos-y-ups}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100000","927581",,
