"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/136/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-040-09-CB/136/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/136/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/136/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/136/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","CB/136/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-040-09","ocds-0ud2q6-44985003-040-09","1310552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310552","CB/136/2009"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/137/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-040-09-CB/137/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/137/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/137/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/137/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","CB/137/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-040-09","ocds-0ud2q6-44985003-040-09","85180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85180","CB/137/2009"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/161/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-042-09-CB/161/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","44985003","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/161/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/161/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/161/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","BIENES INFORMATICOS","CB/161/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-042-09","ocds-0ud2q6-44985003-042-09","2963259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2963259","CB/161/2009"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00206/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-044-08-00206/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00206/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00206/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00206/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00206/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-044-08","ocds-0ud2q6-44985003-044-08","18782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18782.61","00206/2008"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00207/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-044-08-00207/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00207/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00207/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00207/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00207/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-044-08","ocds-0ud2q6-44985003-044-08","19921.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19921.74","00207/2008"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00205/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-044-08-00205/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00205/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00205/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00205/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00205/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-044-08","ocds-0ud2q6-44985003-044-08","27547.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27547.83","00205/2008"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00205/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-045-07-00205/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00205/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00205/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00205/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00205/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-045-07","ocds-0ud2q6-44985003-045-07","134545.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134545.21","00205/2007"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00220/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-048-07-00220/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00220/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00220/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00220/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00220/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-048-07","ocds-0ud2q6-44985003-048-07","657086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657086.96","00220/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00268/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-059-07-00268/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00268/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00268/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00268/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00268/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-059-07","ocds-0ud2q6-44985003-059-07","96678.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96678.08","00268/2007"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00258/2008/&p_CveDep=44985&p_CveUni=003&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., details={type=company}, id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-064-08-00258/2008/","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[distribuidora-de-impresos-sistemas-y-acc-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00258/2008/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00258/2008/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00258/2008/&p_CveDep=44985&p_CveUni=003&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","00258/2008/","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-064-08","ocds-0ud2q6-44985003-064-08","1043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE IMPRESOS, SISTEMAS Y ACC., S.A. DE C.V., id=distribuidora-de-impresos-sistemas-y-acc-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043.48","00258/2008/"
