"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Operación México",,"complete","[SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgtlspmex05pe85rflp&p_CveDep=16101&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., details={type=company}, id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Operación México","16101075-015-05-sgtlspmex05pe85rflp","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[sore-cia-constructora-hidalgo-s-a-de-c-v]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Operación México","unidad-compradora","trituraciýn de maleza acuýtica en la presa Josý Antonio Alzate, municipio de Almoloya de Juýrez, Estado de Mýxico.","[{id=compranet3-1620530467436}]","16101075",,,"trituraciýn de maleza acuýtica en la presa Josý Antonio Alzate, municipio de Almoloya de Juýrez, Estado de Mýxico.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgtlspmex05pe85rflp","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgtlspmex05pe85rflp-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgtlspmex05pe85rflp&p_CveDep=16101&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","trituraciýn de maleza acuýtica en la presa Josý Antonio Alzate, municipio de Almoloya de Juýrez, Estado de Mýxico.","sgtlspmex05pe85rflp",,,"COMISIÓN NACIONAL DEL AGUA",,"16101075-015-05","ocds-0ud2q6-16101075-015-05",,,,"477712.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477712.68","sgtlspmex05pe85rflp","2005-07-11T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Operación México",,"complete","[CAL, INGENIERIA Y PROYECTOS, S. A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex04cih195rf&p_CveDep=16101&p_CveUni=075&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAL, INGENIERIA Y PROYECTOS, S. A. DE C. .V., details={type=company}, id=cal-ingenieria-y-proyectos-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Operación México","16101075-038-04-sgihavmmex04cih195rf","[contract]","subgerencia-de-operacion-mexico-comision-nacional-del-agua","[cal-ingenieria-y-proyectos-s-a-de-c-v]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Operación México","unidad-compradora","supervisión para el revestimiento de la corona del bordo de la laguna de Zumpango del km. 0+000 al km. 6+000 y del km. 15+100 al km. 18+600, municipio de Teoloyucan, Estado de México.","[{id=compranet3-1620530467436}]","16101075",,,"supervisión para el revestimiento de la corona del bordo de la laguna de Zumpango del km. 0+000 al km. 6+000 y del km. 15+100 al km. 18+600, municipio de Teoloyucan, Estado de México.","open","institution","subgerencia-de-operacion-mexico-comision-nacional-del-agua","Subgerencia de Operación México","subgerencia-de-operacion-mexico-comision-nacional-del-agua","sgihavmmex04cih195rf","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sgihavmmex04cih195rf-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sgihavmmex04cih195rf&p_CveDep=16101&p_CveUni=075&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","supervisión para el revestimiento de la corona del bordo de la laguna de Zumpango del km. 0+000 al km. 6+000 y del km. 15+100 al km. 18+600, municipio de Teoloyucan, Estado de México.","sgihavmmex04cih195rf",,,"COMISIÓN NACIONAL DEL AGUA",,"16101075-038-04","ocds-0ud2q6-16101075-038-04",,,,"106528.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CAL, INGENIERIA Y PROYECTOS, S. A. DE C. .V., id=cal-ingenieria-y-proyectos-s-a-de-c-v}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106528.33","sgihavmmex04cih195rf","2006-04-10T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Administración en Jalisco",,"complete","[SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE- 2300-21/2066&p_CveDep=16101&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., details={type=company}, id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-018-06-PE- 2300-21/2066","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[sore-cia-constructora-hidalgo-s-a-de-c-v]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Administración en Jalisco","unidad-compradora","Adquisiciýn de maquinaria trituradora de maleza acuatica","[{id=compranet3-1620530467436}]","16101004",,,"Adquisiciýn de maquinaria trituradora de maleza acuatica","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","PE- 2300-21/2066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE- 2300-21/2066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE- 2300-21/2066&p_CveDep=16101&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de maquinaria trituradora de maleza acuatica","PE- 2300-21/2066",,,"COMISIÓN NACIONAL DEL AGUA",,"16101004-018-06","ocds-0ud2q6-16101004-018-06",,,,"1685000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685000","PE- 2300-21/2066","2008-06-10T00:00:00.000Z",,,,"active",,,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz",,"complete","[SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGRGCVER05034RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., details={type=company}, id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","Nacional","MXN","Subgerencia de Construcción en Veracruz","16101105-014-05-SGTGRGCVER05034RFLP","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[sore-cia-constructora-hidalgo-s-a-de-c-v]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Limpieza Mecýnica de lirio acuýtico, tule y maleza asociada, en las lagunas: Lagartos y Dos Caminos, en la ciudad de Veracruz, municipio del mismo nombre, estado de Veracruz.","[{id=compranet3-1620530467436}]","16101105",,,"Limpieza Mecýnica de lirio acuýtico, tule y maleza asociada, en las lagunas: Lagartos y Dos Caminos, en la ciudad de Veracruz, municipio del mismo nombre, estado de Veracruz.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGTGRGCVER05034RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTGRGCVER05034RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTGRGCVER05034RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Limpieza Mecýnica de lirio acuýtico, tule y maleza asociada, en las lagunas: Lagartos y Dos Caminos, en la ciudad de Veracruz, municipio del mismo nombre, estado de Veracruz.","SGTGRGCVER05034RFLP",,,"COMISIÓN NACIONAL DEL AGUA",,"16101105-014-05","ocds-0ud2q6-16101105-014-05",,,,"519232.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SORE CÍA CONSTRUCTORA HIDALGO S, A. DE C. V., id=sore-cia-constructora-hidalgo-s-a-de-c-v}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519232.08","SGTGRGCVER05034RFLP","2006-02-10T00:00:00.000Z",,,,"active",,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","CONAGUA","complete","[GUADALUPE OVIEDO PEREZ Y/O PRODUCCION Y COMERCIALIZACION CyC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713379]","[{address={countryName=México}, roles=supplier, name=GUADALUPE OVIEDO PEREZ Y/O PRODUCCION Y COMERCIALIZACION CyC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=guadalupe-oviedo-perez-yo-produccion-y-comercializacion-cy-c}]",,"MXN","Subdirección General de Infraestructura Hidroagrícola","AA-016B00030-N14-2015-942597","[contractTermination]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[guadalupe-oviedo-perez-yo-produccion-y-comercializacion-cy-c]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Jorge Luis Camacho Gaxiola","jorge-luis-camacho-gaxiola","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","ADQUISICION DE CHALECOS Y CHAMARRAS","[{id=compranet-1620524637144}]","016B00030","false","Expirado","ADQUISICION DE CHALECOS Y CHAMARRAS","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","942597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713379}]","ADQUISICION DE CHALECOS Y CHAMARRAS","942597","true","Presencial","Comisión Nacional del Agua","2015-10-29T00:00:00.000Z","922862","ocds-0ud2q6-AA-016B00030-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUADALUPE OVIEDO PEREZ Y/O PRODUCCION Y COMERCIALIZACION CyC, id=guadalupe-oviedo-perez-yo-produccion-y-comercializacion-cy-c}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167250","942597","2015-10-16T00:00:00.000Z","2015-10-05T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632184]","[{address={countryName=México}, roles=supplier, name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N66-2015-896638","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE ESTRUCTURA DE CONTROL EN LA DESCARGA DEL CANAL DE SALES","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE ESTRUCTURA DE CONTROL EN LA DESCARGA DEL CANAL DE SALES","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","896638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632184}]","CONSTRUCCIÓN DE ESTRUCTURA DE CONTROL EN LA DESCARGA DEL CANAL DE SALES","896638","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","875297","ocds-0ud2q6-LO-016B00999-N66-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.759782448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.759782448E7","896638",,"2015-08-25T09:30:00.000Z","2015-08-11T22:07:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","ORGANISMO DE CUENCA BALSAS","CONAGUA","complete","[I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246682]","[{identifier={legalName=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, scheme=RUPC, id=16354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA BALSAS","LO-016B00017-N5-2013-341951","[contractTermination]","organismo-de-cuenca-balsas-comision-nacional-del-agua","[i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel Montes Medina","miguel-angel-montes-medina","contract","ORGANISMO DE CUENCA BALSAS","unidad-compradora","RECTIFICACIÓN, ENCAUZAMIENTO Y PROTECCIÓN DEL RÍO SAN ANTONINO.","[{id=compranet-1620524637144}]","016B00017","false","Expirado","RECTIFICACIÓN, ENCAUZAMIENTO Y PROTECCIÓN DEL RÍO SAN ANTONINO.","open","institution","organismo-de-cuenca-balsas-comision-nacional-del-agua","ORGANISMO DE CUENCA BALSAS","organismo-de-cuenca-balsas-comision-nacional-del-agua","341951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246682}]","RECTIFICACIÓN, ENCAUZAMIENTO Y PROTECCIÓN DE TALUD DEL RÍO SAN ANTONINO.","341951","true","Mixta","Comisión Nacional del Agua","2013-10-23T00:00:00.000Z","379394","ocds-0ud2q6-LO-016B00017-N5-2013","false","[{amount={amount=15433079, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.250536756E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.250536756E7","341951","2013-05-28T00:00:00.000Z","2013-05-15T09:00:00.000Z","2013-04-23T12:24:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","ORGANISMO DE CUENCA BALSAS","CONAGUA","complete","[I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246461]","[{identifier={legalName=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, scheme=RUPC, id=16354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA BALSAS","LO-016B00017-N1-2013-341681","[contractTermination]","organismo-de-cuenca-balsas-comision-nacional-del-agua","[i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel Montes Medina","miguel-angel-montes-medina","contract","ORGANISMO DE CUENCA BALSAS","unidad-compradora","ENCAUZAMIENTO DE LA BARRANCA SALADA, TERCERA ETAPA.","[{id=compranet-1620524637144}]","016B00017","false","Expirado","ENCAUZAMIENTO DE LA BARRANCA SALADA, TERCERA ETAPA.","open","institution","organismo-de-cuenca-balsas-comision-nacional-del-agua","ORGANISMO DE CUENCA BALSAS","organismo-de-cuenca-balsas-comision-nacional-del-agua","341681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246461}]","ENCAUZAMIENTO DE LA BARRANCA SALADA, TERCERA ETAPA, PUENTE DE IXTLA MOR.","341681","true","Mixta","Comisión Nacional del Agua","2013-10-25T00:00:00.000Z","377862","ocds-0ud2q6-LO-016B00017-N1-2013","false","[{amount={amount=14798392, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.129749483E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.129749483E7","341681","2013-05-31T00:00:00.000Z","2013-05-16T13:00:00.000Z","2013-04-23T09:06:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Organismo de Cuenca Lerma Santiago Pacífico","CONAGUA","complete","[I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13506]","[{identifier={legalName=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, scheme=RUPC, id=16354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]",,"MXN","Organismo de Cuenca Lerma Santiago Pacífico","LO-016B00005-N5-2011-12676","[contractTermination]","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","[i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Vania Villegas Melgar","vania-villegas-melgar","contract","Organismo de Cuenca Lerma Santiago Pacífico","unidad-compradora","Construcción de camino de acceso a la Presa El Naranjo II, tramo del km. 0+000 al 6+304.55 (Parajes-La presa), Municipio de Manzanillo, Col.","[{id=compranet-1620524637144}]","016B00005","false","Expirado","Construcción de camino de acceso a la Presa El Naranjo II, tramo del km. 0+000 al 6+304.55 (Parajes-La presa), Municipio de Manzanillo, Col.","open","institution","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","Organismo de Cuenca Lerma Santiago Pacífico","organismo-de-cuenca-lerma-santiago-pacifico-comision-nacional-del-agua","12676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13506}]","Construcción de camino de acceso a la Presa El Naranjo II","12676","true",,"Comisión Nacional del Agua","2011-10-29T00:00:00.000Z","24374","ocds-0ud2q6-LO-016B00005-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.506602972E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.506602972E7","12676",,"2011-05-25T09:00:00.000Z","2011-05-13T10:25:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección Local Hidalgo Obra Pública","CONAGUA","complete","[C O B E CONSTRUCCIONES BETANCOURT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298309]","[{address={countryName=México}, roles=supplier, name=C O B E CONSTRUCCIONES BETANCOURT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-o-b-e-construcciones-betancourt-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo Obra Pública","LO-016B00007-N73-2013-390324","[contractTermination]","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","[c-o-b-e-construcciones-betancourt-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo Obra Pública","unidad-compradora","Rehabilitación Requena 58+560","[{id=compranet-1620524637144}]","016B00007","false","Expirado","Rehabilitación Requena 58+560","open","institution","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","Dirección Local Hidalgo Obra Pública","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","390324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298309}]","Rehabilitación Requena 58+560","390324","true","Mixta","Comisión Nacional del Agua","2013-11-30T00:00:00.000Z","452763","ocds-0ud2q6-LO-016B00007-N73-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5650240.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=C O B E CONSTRUCCIONES BETANCOURT SA DE CV, id=c-o-b-e-construcciones-betancourt-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5650240.6","390324","2013-10-03T00:00:00.000Z","2013-09-23T12:30:00.000Z","2013-09-10T11:57:00.000Z",,,,,,
