"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781563&pr=2013]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","469500","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA019GYR045N36-D250195-10781563","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10781563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781563&pr=2013}]","Coahuila","10781563","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781563","ocds-0ud2q6-COAH-HE-71-LA019GYR045N36-D250195","[Montos Contratados]","469500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","469500","10781563"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936646&pr=2013]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","429698.44","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250465-10936646","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936646&pr=2013}]","Coahuila","10936646","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936646","ocds-0ud2q6-COAH-LA019GYR026N452-D250465","[Montos Contratados]","429698.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","429698.44","10936646"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666554&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","402800","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-0061128101909-D951017-10666554","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10666554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666554&pr=2010}]","Coahuila","10666554","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666554","ocds-0ud2q6-COAH-HE-71-0061128101909-D951017","[Montos Contratados]","402800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402800","10666554"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732297&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","341250","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-0064128101510-D050201-10732297","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10732297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732297&pr=2011}]","Coahuila","10732297","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732297","ocds-0ud2q6-COAH-HE-71-0064128101510-D050201","[Montos Contratados]","341250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","341250","10732297"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704002&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","318210.41","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N112-D250118-10704002","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704002&pr=2012}]","Coahuila","10704002","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704002","ocds-0ud2q6-COAH-LA019GYR026N112-D250118","[Montos Contratados]","318210.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318210.41","10704002"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650378&pr=2009]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","312000","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-0064128101308-D95003-10650378","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10650378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650378&pr=2009}]","Coahuila","10650378","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10650378","ocds-0ud2q6-COAH-HE-71-0064128101308-D95003","[Montos Contratados]","312000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","312000","10650378"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716508&pr=2012]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","288565","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-LA019GYR045N11-D250044-10716508","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","10716508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716508&pr=2012}]","Coahuila","10716508","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716508","ocds-0ud2q6-COAH-HE-71-LA019GYR045N11-D250044","[Montos Contratados]","288565","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","288565","10716508"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673942&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","231517.94","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950236-10673942","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10673942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673942&pr=2010}]","Coahuila","10673942","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673942","ocds-0ud2q6-COAH-0064113903309-D950236","[Montos Contratados]","231517.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231517.94","10673942"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691881&pr=2011]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","167688","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150620-10691881","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10691881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691881&pr=2011}]","Coahuila","10691881","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691881","ocds-0ud2q6-COAH-LA019GYR026N3-D150620","[Montos Contratados]","167688","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167688","10691881"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044553&pr=2013]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","145000","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH12113-D350259-11044553","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11044553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044553&pr=2013}]","Coahuila","11044553","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044553","ocds-0ud2q6-COAH-ADCOAH12113-D350259","[Montos Contratados]","145000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145000","11044553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-07T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666016&pr=2010]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","118811.75","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-D051129-10666016","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666016&pr=2010}]","Coahuila","10666016","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666016","ocds-0ud2q6-COAH-D051129","[Montos Contratados]","118811.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118811.75","10666016"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760508&pr=2017]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","112900.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-AA019GYR026E221-D6M0310-11760508","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11760508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760508&pr=2017}]","Coahuila","11760508","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760508","ocds-0ud2q6-COAH-AA019GYR026E221-D6M0310","[Montos Contratados]","112900.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112900.12","11760508"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936647&pr=2013]","[{roles=supplier, name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, additionalIdentifiers={legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}, details={type=person}, id=claudia-del-socorro-samaniego-samaniego}]","100856.7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250466-10936647","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[claudia-del-socorro-samaniego-samaniego]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936647&pr=2013}]","Coahuila","10936647","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936647","ocds-0ud2q6-COAH-LA019GYR026N452-D250466","[Montos Contratados]","100856.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, id=claudia-del-socorro-samaniego-samaniego}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100856.7","10936647"
