"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T11:47:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","CRC","618.410237","Banco Nacional de Costa Rica","2021AA-000002-0000100001-432021434100087","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TEJAR”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100087","70680.003","70680.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001}]","432021434100087","2025-05-26T11:47:37.000Z","2021AA-000002-0000100001","ocds-rwubve-2021AA-000002-0000100001","[SERVICIOS]","4.370923741E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","https://www.sicop.go.cr/index.jsp","buyer","4.370923741E7","432021434100087"
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-21T14:17:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","40000000","CRC",,"Banco Nacional de Costa Rica","2019LG-000001-0000100001-432019434100029","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA ORGANIZACION DE LA JORNADA 2019 DE ESPECIALIZACION DE LOS EJECUTIVOS DE MICRO Y PEQUEÑA EMPRESA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000001-0000100001}]","432019434100029","2019-03-21T14:17:17.000Z","2019LG-000001-0000100001","ocds-rwubve-2019LG-000001-0000100001","[BIENES/SERVICIOS]","4.005615401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.005615401E7","432019434100029",
"2021-11-28T01:44:21.000Z","2018-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T09:38:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","40000000","CRC",,"Banco Nacional de Costa Rica","2018CD-000079-0000100001-432018434100116","[contract]","banco-nacional-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DEL CONGRESO ANUAL CONSEJO LATINOAMERICANO DE ESCUELAS DE ADMINISTRACIÓN CLADEA 2018","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0000100001}]","432018434100116",,"2018CD-000079-0000100001","ocds-rwubve-2018CD-000079-0000100001","[SERVICIOS]","40000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432018434100116","Servicios"
"2021-11-28T01:49:58.000Z","2020-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T13:49:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0000100001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","49000004","CRC","595.976141","Banco Nacional de Costa Rica","2020CD-000123-0000100001-432020970100022","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL EN BAGACES","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100022","67000.002","67000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0000100001}]","432020970100022","2027-02-18T13:49:00.000Z","2020CD-000123-0000100001","ocds-rwubve-2020CD-000123-0000100001","[BIENES/SERVICIOS]","3.993040264E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","49000004","https://www.sicop.go.cr/index.jsp","buyer","3.993040264E7","432020970100022","Servicios"
"2021-11-28T01:49:58.000Z","2021-06-16T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-02T14:25:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RADIOGRAFICA COSTARRICENSE S.A. Y SERVIARCHIVO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000100001]","570.861457","[{identifier={scheme=Registro Nacional, id=1202000049, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RADIOGRAFICA COSTARRICENSE S.A. Y SERVIARCHIVO S.A., details={type=company}, id=radiografica-costarricense-sa-y-serviarchivo-sa}]","14","CRC","570.861457","Banco Nacional de Costa Rica","2019LA-000010-0000100001-432020970100012","[contract]","banco-nacional-de-costa-rica","[radiografica-costarricense-sa-y-serviarchivo-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION SOLUCION TECNOLOGICA COMO SERVICIO EN LA NUBE SAAS PARA LA AUTOMATIZACION, SEGUIMIENTO Y CONTROL DE PROCESOS JUDICIALES Y ADMINISTRATIVOS EN LA DIRECCION JURIDICA","CRC","[{id=sicop-1638063428447}]","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100012","69523.25","69523.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000100001}]","432020970100012","2021-06-02T14:25:13.000Z","2019LA-000010-0000100001","ocds-rwubve-2019LA-000010-0000100001","[SERVICIOS]","3.968814379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRAFICA COSTARRICENSE S.A. Y SERVIARCHIVO S.A., id=radiografica-costarricense-sa-y-serviarchivo-sa}]","14","https://www.sicop.go.cr/index.jsp","buyer","3.968814379E7","432020970100012","Servicios"
"2021-11-28T01:47:07.000Z","2019-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T15:20:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7740000","CRC",,"Banco Nacional de Costa Rica","2019CD-000083-0000100001-432019434100124","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE PALMAR NORTE DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0000100001}]","432019434100124","2023-08-08T15:20:16.000Z","2019CD-000083-0000100001","ocds-rwubve-2019CD-000083-0000100001","[SERVICIOS]","3.94286448E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7740000","https://www.sicop.go.cr/index.jsp","buyer","3.94286448E7","432019434100124","Servicios"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T13:49:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","73","CRC",,"Banco Nacional de Costa Rica","2019CD-000247-0000100001-432020434100370","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITOLOGIA Y REMODELACION DEL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA AGENCIA DE SABALITO","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100370",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0000100001}]","432020434100370","2020-09-06T13:49:16.000Z","2019CD-000247-0000100001","ocds-rwubve-2019CD-000247-0000100001","[BIENES/SERVICIOS]","3.897202534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","73","https://www.sicop.go.cr/index.jsp","buyer","3.897202534E7","432020434100370","Servicios"
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:07:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","8700000","CRC",,"Banco Nacional de Costa Rica","2019CD-000104-0000100001-432019434100137","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE BARVA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0000100001}]","432019434100137","2023-12-13T12:07:21.000Z","2019CD-000104-0000100001","ocds-rwubve-2019CD-000104-0000100001","[SERVICIOS]","3.8897936122E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","8700000","https://www.sicop.go.cr/index.jsp","buyer","3.8897936122E7","432019434100137","Servicios"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T08:46:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","9183024","CRC",,"Banco Nacional de Costa Rica","2019CD-000105-0000100001-432019913700001","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ZARCERO","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0000100001}]","432019913700001","2023-08-29T08:46:08.000Z","2019CD-000105-0000100001","ocds-rwubve-2019CD-000105-0000100001","[SERVICIOS]","3.8836971446E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","9183024","https://www.sicop.go.cr/index.jsp","buyer","3.8836971446E7","432019913700001","Servicios"
"2021-11-28T01:47:07.000Z","2019-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T15:45:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","7332348.6","CRC",,"Banco Nacional de Costa Rica","2019CD-000093-0000100001-432019970100004","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE EL ROBLE DE PUNTARENAS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0000100001}]","432019970100004","2023-08-21T15:45:27.000Z","2019CD-000093-0000100001","ocds-rwubve-2019CD-000093-0000100001","[SERVICIOS]","3.8833095456E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","7332348.6","https://www.sicop.go.cr/index.jsp","buyer","3.8833095456E7","432019970100004","Servicios"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-17T08:56:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000006-0000100001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.000001001E7","CRC","623.673197","Banco Nacional de Costa Rica","2021AA-000006-0000100001-432021913700009","[contract]","banco-nacional-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN MUELLE DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700009","62000.002","62000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000006-0000100001}]","432021913700009","2025-05-17T08:56:38.000Z","2021AA-000006-0000100001","ocds-rwubve-2021AA-000006-0000100001","[BIENES/SERVICIOS]","3.866773946E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.000001001E7","https://www.sicop.go.cr/index.jsp","buyer","3.866773946E7","432021913700009",
"2021-11-28T01:47:07.000Z","2019-02-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-13T12:49:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000016-0000100001]","608.43001","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","8","CRC","608.43001","Banco Nacional de Costa Rica","2018AA-000016-0000100001-432019434100020","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO PARA EL NODO DE COMUNICACIONES DEL COA, BANCO NACIONAL”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100020","62775.521","62775.521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000016-0000100001}]","432019434100020","2019-06-13T12:49:05.000Z","2018AA-000016-0000100001","ocds-rwubve-2018AA-000016-0000100001","[BIENES/SERVICIOS]","3.819451087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","3.819451087E7","432019434100020",
