"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[LUBRICANTES PENINSULARES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003755]","[{roles=supplier, name=LUBRICANTES PENINSULARES SA DE CV, details={type=company}, id=lubricantes-peninsulares-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500003755-4500003755","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[lubricantes-peninsulares-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADORES LTH 12 VOLTS 23 L-4D-970","[{id=pot-1620519810584}]","ACUMULADORES LTH 12 VOLTS 23 L-4D-970","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500003755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500003755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003755}]","ACUMULADORES LTH 12 VOLTS 23 L-4D-970","4500003755","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-20T00:00:00.000Z","4500003755","ocds-0ud2q6-4500003755","63285.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES PENINSULARES SA DE CV, id=lubricantes-peninsulares-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63285.3","4500003755"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[BERNAL CUEVAS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003937]","[{roles=supplier, name=BERNAL CUEVAS FERNANDO, details={type=person}, id=bernal-cuevas-fernando}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500003937-4500003937","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[bernal-cuevas-fernando]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION RADIADOR TAMBIEN ENFRIADOR","[{id=pot-1620519810584}]","REPARACION RADIADOR TAMBIEN ENFRIADOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500003937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500003937-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003937}]","REPARACION RADIADOR TAMBIEN ENFRIADOR","4500003937","EXPORTADORA DE SAL S.A. DE C.V.","2010-04-30T00:00:00.000Z","4500003937","ocds-0ud2q6-4500003937","84840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL CUEVAS FERNANDO, id=bernal-cuevas-fernando}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84840","4500003937"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[RUDAMETKIN DISTRIBUIDORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003994]","[{roles=supplier, name=RUDAMETKIN DISTRIBUIDORA SA DE CV, details={type=company}, id=rudametkin-distribuidora-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500003994-4500003994","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rudametkin-distribuidora-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE HIDRAULICO AW-68 AW-68","[{id=pot-1620519810584}]","ACEITE HIDRAULICO AW-68 AW-68","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500003994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500003994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500003994}]","ACEITE HIDRAULICO AW-68 AW-68","4500003994","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-08T00:00:00.000Z","4500003994","ocds-0ud2q6-4500003994","42400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUDAMETKIN DISTRIBUIDORA SA DE CV, id=rudametkin-distribuidora-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42400","4500003994"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[GRAJEDA FIOL OLGA CONCEPCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004089]","[{roles=supplier, name=GRAJEDA FIOL OLGA CONCEPCION, details={type=person}, id=grajeda-fiol-olga-concepcion}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004089-4500004089","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[grajeda-fiol-olga-concepcion]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCORIA DE COBRE","[{id=pot-1620519810584}]","ESCORIA DE COBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004089}]","ESCORIA DE COBRE","4500004089","EXPORTADORA DE SAL S.A. DE C.V.","2010-03-01T00:00:00.000Z","4500004089","ocds-0ud2q6-4500004089","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAJEDA FIOL OLGA CONCEPCION, id=grajeda-fiol-olga-concepcion}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500004089"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[BERNAL CUEVAS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004204]","[{roles=supplier, name=BERNAL CUEVAS FERNANDO, details={type=person}, id=bernal-cuevas-fernando}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500004204-4500004204","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[bernal-cuevas-fernando]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1/2 x3 x 22 JGO.MUELLES REFORZADAS","[{id=pot-1620519810584}]","1/2 x3 x 22 JGO.MUELLES REFORZADAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500004204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004204}]","1/2 x3 x 22 JGO.MUELLES REFORZADAS","4500004204","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-20T00:00:00.000Z","4500004204","ocds-0ud2q6-4500004204","58770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL CUEVAS FERNANDO, id=bernal-cuevas-fernando}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58770","4500004204"
"2021-05-09T00:24:27.000Z","2010-06-05T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[ROTORES Y TAMBORES MEXICO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006437]","[{roles=supplier, name=ROTORES Y TAMBORES MEXICO SA DE, details={type=company}, id=rotores-y-tambores-mexico-sa-de}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006437-4500006437","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rotores-y-tambores-mexico-sa-de]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1001558 TAMBOR PARA FRENOS","[{id=pot-1620519810584}]","1001558 TAMBOR PARA FRENOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006437}]","1001558 TAMBOR PARA FRENOS","4500006437","EXPORTADORA DE SAL S.A. DE C.V.","2010-07-17T00:00:00.000Z","4500006437","ocds-0ud2q6-4500006437","34740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTORES Y TAMBORES MEXICO SA DE, id=rotores-y-tambores-mexico-sa-de}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34740","4500006437"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[KENWORTH DEL NOROESTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006496]","[{roles=supplier, name=KENWORTH DEL NOROESTE S A DE C V, details={type=company}, id=kenworth-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006496-4500006496","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[kenworth-del-noroeste-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRAZADERA DE BANDA 4 K077-345-A","[{id=pot-1620519810584}]","ABRAZADERA DE BANDA 4 K077-345-A","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006496}]","ABRAZADERA DE BANDA 4 K077-345-A","4500006496","EXPORTADORA DE SAL S.A. DE C.V.","2010-07-31T00:00:00.000Z","4500006496","ocds-0ud2q6-4500006496","18183.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KENWORTH DEL NOROESTE S A DE C V, id=kenworth-del-noroeste-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18183.42","4500006496"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[PRESTACIONES MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006568]","[{roles=supplier, name=PRESTACIONES MEXICANAS SA DE CV, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006568-4500006568","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA B/R CONDOR II","[{id=pot-1620519810584}]","VALES DE DESPENSA B/R CONDOR II","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006568}]","VALES DE DESPENSA B/R CONDOR II","4500006568","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-10T00:00:00.000Z","4500006568","ocds-0ud2q6-4500006568","29061.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS SA DE CV, id=prestaciones-mexicanas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29061.77","4500006568"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[PRESTACIONES MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006569]","[{roles=supplier, name=PRESTACIONES MEXICANAS SA DE CV, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006569-4500006569","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA B/R DELFIN","[{id=pot-1620519810584}]","VALES DE DESPENSA B/R DELFIN","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006569}]","VALES DE DESPENSA B/R DELFIN","4500006569","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-10T00:00:00.000Z","4500006569","ocds-0ud2q6-4500006569","29132.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS SA DE CV, id=prestaciones-mexicanas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29132.15","4500006569"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[Blue Solutions S.A. de C.V., PRESTACIONES MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006571]","[{roles=supplier, name=Blue Solutions S.A. de C.V., details={type=company}, id=blue-solutions-sa-de-cv}, {roles=supplier, name=PRESTACIONES MEXICANAS SA DE CV, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006571-4500006571","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[blue-solutions-sa-de-cv, prestaciones-mexicanas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA B/R GAVIOTA","[{id=pot-1620519810584}]","VALES DE DESPENSA B/R GAVIOTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006571}]","VALES DE DESPENSA B/R GAVIOTA","4500006571","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-10T00:00:00.000Z","4500006571","ocds-0ud2q6-4500006571","29651.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blue Solutions S.A. de C.V., id=blue-solutions-sa-de-cv}, {name=PRESTACIONES MEXICANAS SA DE CV, id=prestaciones-mexicanas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29651.72","4500006571"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[PRESTACIONES MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006572]","[{roles=supplier, name=PRESTACIONES MEXICANAS SA DE CV, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006572-4500006572","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prestaciones-mexicanas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA B/R HALCON.","[{id=pot-1620519810584}]","VALES DE DESPENSA B/R HALCON.","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006572}]","VALES DE DESPENSA B/R HALCON.","4500006572","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-10T00:00:00.000Z","4500006572","ocds-0ud2q6-4500006572","29274.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS SA DE CV, id=prestaciones-mexicanas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29274.98","4500006572"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[MITSUBISHI DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006576]","[{roles=supplier, name=MITSUBISHI DE MEXICO SA DE CV, details={type=company}, id=mitsubishi-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006576-4500006576","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mitsubishi-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA OFNAS. CD. MÉXICO / JUNIO","[{id=pot-1620519810584}]","RENTA OFNAS. CD. MÉXICO / JUNIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006576}]","RENTA OFNAS. CD. MÉXICO / JUNIO","4500006576","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-14T00:00:00.000Z","4500006576","ocds-0ud2q6-4500006576","38098.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI DE MEXICO SA DE CV, id=mitsubishi-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38098.63","4500006576"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[ESPINOZA LEON GRACIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006578]","[{roles=supplier, name=ESPINOZA LEON GRACIELA, details={type=person}, id=espinoza-leon-graciela}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006578-4500006578","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[espinoza-leon-graciela]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GESTORIA FISCAL-CONTABLE","[{id=pot-1620519810584}]","GESTORIA FISCAL-CONTABLE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006578}]","GESTORIA FISCAL-CONTABLE","4500006578","EXPORTADORA DE SAL S.A. DE C.V.","2010-06-14T00:00:00.000Z","4500006578","ocds-0ud2q6-4500006578","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOZA LEON GRACIELA, id=espinoza-leon-graciela}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","4500006578"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[CAMIONERA DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006597]","[{roles=supplier, name=CAMIONERA DEL PACIFICO SA DE CV, details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","4500006597-4500006597","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2596692C91 LONG BLOCK MOTOR INTER-DT466","[{id=pot-1620519810584}]","2596692C91 LONG BLOCK MOTOR INTER-DT466","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","4500006597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006597}]","2596692C91 LONG BLOCK MOTOR INTER-DT466","4500006597","EXPORTADORA DE SAL S.A. DE C.V.","2010-07-31T00:00:00.000Z","4500006597","ocds-0ud2q6-4500006597","136937.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL PACIFICO SA DE CV, id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136937.56","4500006597"
