"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T09:40:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0006600001]","571.940652","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","16000000","CRC","571.940652","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000162-0006600001-432017000100163","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-unihospi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de bodega para custodia de activos en desuso Recursos Materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100163","34272","34272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000162-0006600001}]","432017000100163","2017CD-000162-0006600001","ocds-rwubve-2017CD-000162-0006600001","[SERVICIOS]","1.960155003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.960155003E7","432017000100163"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T11:36:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20500000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000089-0006600001-432017000100078","[contract]","consejo-tecnico-de-aviacion-civil","[imnsa-ingenieros-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Control de Calidad Mejoramiento PUERTO JIMENEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0006600001}]","432017000100078","2017CD-000089-0006600001","ocds-rwubve-2017CD-000089-0006600001","[SERVICIOS]","19132280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","20500000","https://www.sicop.go.cr/index.jsp","buyer","19132280","432017000100078"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T13:58:13.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006600001]","597.642717","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","20000000","CRC","597.642717","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000040-0006600001-432019001700005","[contract]","consejo-tecnico-de-aviacion-civil","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estación de trabajo para Levantamiento Fotogramétrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700005","31910","31910","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0006600001}]","432019001700005","2019CD-000040-0006600001","ocds-rwubve-2019CD-000040-0006600001","[BIENES]","1.90707791E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.90707791E7","432019001700005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T11:38:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","14700000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000177-0006600001-432019001700033","[contract]","consejo-tecnico-de-aviacion-civil","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Papey y cartón para Departamento Navegación Aérea","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0006600001}]","432019001700033","2019CD-000177-0006600001","ocds-rwubve-2019CD-000177-0006600001","[BIENES]","14700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","14700000","https://www.sicop.go.cr/index.jsp","buyer","14700000","432019001700033",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-22T08:47:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006600001]","566.133191","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","17950850","CRC","566.133191","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000005-0006600001-432018000100110","[contract]","consejo-tecnico-de-aviacion-civil","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS PARA LAS DIFERENTES UNIDADES DE LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100110","25664.88","25664.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006600001}]","432018000100110","2018LA-000005-0006600001","ocds-rwubve-2018LA-000005-0006600001","[BIENES]","1.452974041E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","17950850","https://www.sicop.go.cr/index.jsp","buyer","1.452974041E7","432018000100110",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T10:06:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1.423193868E7","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000160-0006600001-432020000100110","[contract]","consejo-tecnico-de-aviacion-civil","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recertificación ISO 9001","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0006600001}]","432020000100110","2020CD-000160-0006600001","ocds-rwubve-2020CD-000160-0006600001","[SERVICIOS]","1.41412607E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","1.423193868E7","https://www.sicop.go.cr/index.jsp","buyer","1.41412607E7","432020000100110","2020-11-05T00:00:00.000Z","2023-11-05T10:06:53.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T09:30:21.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0006600001]","571.450842","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","2.09944737E7","CRC","571.450842","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000099-0006600001-432017000100135","[contract]","consejo-tecnico-de-aviacion-civil","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicio Levantamiento Fotogramétrico con Sistemas aéreos no tripulados para el AITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100135","24745","24745","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0006600001}]","432017000100135","2017CD-000099-0006600001","ocds-rwubve-2017CD-000099-0006600001","[SERVICIOS]","1.414055109E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","2.09944737E7","https://www.sicop.go.cr/index.jsp","buyer","1.414055109E7","432017000100135",,"2017-08-30T09:30:21.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T14:22:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000199-0006600001]","552.379734","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","10500000","CRC","552.379734","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000199-0006600001-432016000100223","[contract]","consejo-tecnico-de-aviacion-civil","[compania-constructora-corelsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADOR ELECTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100223","25395.18","25395.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000199-0006600001}]","432016000100223","2016CD-000199-0006600001","ocds-rwubve-2016CD-000199-0006600001","[BIENES]","1.402778277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","1.402778277E7","432016000100223",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-12T08:56:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","24000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016LA-000006-0006600001-432016000100246","[contract]","consejo-tecnico-de-aviacion-civil","[pixel-design-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de modernización de la página web","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006600001}]","432016000100246","2016LA-000006-0006600001","ocds-rwubve-2016LA-000006-0006600001","[SERVICIOS]","13999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","13999999","432016000100246",,"2017-06-12T08:56:12.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T10:44:42.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","23000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000019-0006600001-432018000100190","[contract]","consejo-tecnico-de-aviacion-civil","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE IMÁGENES PARA EL AIJS, GUÁPILES, PALMAR SUR Y LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001}]","432018000100190","2018LA-000019-0006600001","ocds-rwubve-2018LA-000019-0006600001","[SERVICIOS]","13990600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","13990600","432018000100190",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T16:07:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSORCIO DYH-HUGUET]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0006600001]",,"[{identifier={scheme=Registro Nacional, id=1201900576, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DYH-HUGUET, details={type=company}, id=consorcio-dyh-huguet}]","1.78739471E7","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000045-0006600001-432020000100034","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-dyh-huguet]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Oficinas de Proveeduría Institucional y Oficinas Área Técnica, de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0006600001}]","432020000100034","2020CD-000045-0006600001","ocds-rwubve-2020CD-000045-0006600001","[SERVICIOS]","1.390350079E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DYH-HUGUET, id=consorcio-dyh-huguet}]","1.78739471E7","https://www.sicop.go.cr/index.jsp","buyer","1.390350079E7","432020000100034","2020-06-11T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T08:38:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006600001]","578.26375","[{identifier={scheme=Registro Nacional, id=3101090610, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur del INA La Plywood, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-s-consultoria-y-construccion-sociedad-anonima}]","14030000","CRC","578.26375","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000125-0006600001-432018000100130","[contract]","consejo-tecnico-de-aviacion-civil","[e-s-consultoria-y-construccion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100130","23850","23850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0006600001}]","432018000100130","2018CD-000125-0006600001","ocds-rwubve-2018CD-000125-0006600001","[SERVICIOS]","1.379159044E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=e-s-consultoria-y-construccion-sociedad-anonima}]","14030000","https://www.sicop.go.cr/index.jsp","buyer","1.379159044E7","432018000100130",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-05T11:30:21.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000267-0006600001]","566.092263","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","13500000","CRC","566.092263","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000267-0006600001-432017001500060","[contract]","consejo-tecnico-de-aviacion-civil","[spectrum-multimedia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Computadoras Portátiles para la Unidad de Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017001500060","24075","24075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000267-0006600001}]","432017001500060","2017CD-000267-0006600001","ocds-rwubve-2017CD-000267-0006600001","[BIENES]","1.362867123E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.362867123E7","432017001500060",,
