"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001810-240]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000001810-240-CSMOR-0000001810-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000001810-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000001810-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000001810-240}]","MATERIALES DE CONSTRUCCION","CSMOR-0000001810-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-09T00:00:00.000Z","CSMOR-0000001810-240","ocds-0ud2q6-CSMOR-0000001810-240","2306.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2306.07","CSMOR-0000001810-240"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002954-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002954-249-CSMOR-0000002954-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABIIZANTES","[{id=pot-1620519810584}]","IMPERMEABIIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002954-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002954-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002954-249}]","IMPERMEABIIZANTES","CSMOR-0000002954-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-26T00:00:00.000Z","CSMOR-0000002954-249","ocds-0ud2q6-CSMOR-0000002954-249","2172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172.41","CSMOR-0000002954-249"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002247-024901-55]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002247-024901-55-0000002247-024901-55","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002247-024901-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002247-024901-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002247-024901-55}]","OTROS MATERIALES Y ARTS DE CON","0000002247-024901-55","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-14T00:00:00.000Z","0000002247-024901-55","ocds-0ud2q6-0000002247-024901-55","2144.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2144.85","0000002247-024901-55"
"2021-05-09T00:24:27.000Z","2012-12-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003109-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003109-249-CSMOR-0000003109-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS VINILICAS","[{id=pot-1620519810584}]","PINTURAS VINILICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003109-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003109-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003109-249}]","PINTURAS VINILICAS","CSMOR-0000003109-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-13T00:00:00.000Z","CSMOR-0000003109-249","ocds-0ud2q6-CSMOR-0000003109-249","2006.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2006.9","CSMOR-0000003109-249"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002620-248]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002620-248-CSMOR-0000002620-248","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISOS DE HULE (LINOLEO LOSETA","[{id=pot-1620519810584}]","PISOS DE HULE (LINOLEO LOSETA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002620-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002620-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002620-248}]","PISOS DE HULE (LINOLEO LOSETA","CSMOR-0000002620-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-19T00:00:00.000Z","CSMOR-0000002620-248","ocds-0ud2q6-CSMOR-0000002620-248","2002.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2002.61","CSMOR-0000002620-248"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002479-249]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000002479-249-CSMOR-0000002479-249","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABIIZANTES","[{id=pot-1620519810584}]","IMPERMEABIIZANTES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000002479-249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000002479-249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000002479-249}]","IMPERMEABIIZANTES","CSMOR-0000002479-249","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-09T00:00:00.000Z","CSMOR-0000002479-249","ocds-0ud2q6-CSMOR-0000002479-249","1996.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1996.56","CSMOR-0000002479-249"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003018-249-1]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003018-249-1-CSMOR-0000003018-249-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS VINILICAS","[{id=pot-1620519810584}]","PINTURAS VINILICAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003018-249-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003018-249-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003018-249-1}]","PINTURAS VINILICAS","CSMOR-0000003018-249-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-23T00:00:00.000Z","CSMOR-0000003018-249-1","ocds-0ud2q6-CSMOR-0000003018-249-1","1995.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995.69","CSMOR-0000003018-249-1"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001438-2402-555]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001438-2402-555-0000001438-2402-555","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001438-2402-555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001438-2402-555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001438-2402-555}]","ESTRUCTURAS Y MANUFACTURAS","0000001438-2402-555","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-19T00:00:00.000Z","0000001438-2402-555","ocds-0ud2q6-0000001438-2402-555","1982.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1982.65","0000001438-2402-555"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000887-2301-755]","[{roles=supplier, name=FERRETERIA EL PALMARCITO S.A. DE C.V., details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000887-2301-755-0000000887-2301-755","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000887-2301-755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000887-2301-755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000887-2301-755}]","REFACCIONES ACCESORIOS Y HERR","0000000887-2301-755","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-27T00:00:00.000Z","0000000887-2301-755","ocds-0ud2q6-0000000887-2301-755","1964.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO S.A. DE C.V., id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1964.36","0000000887-2301-755"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003491-244]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003491-244-CSMOR-0000003491-244","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRACEL","[{id=pot-1620519810584}]","FIBRACEL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003491-244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003491-244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003491-244}]","FIBRACEL","CSMOR-0000003491-244","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-17T00:00:00.000Z","CSMOR-0000003491-244","ocds-0ud2q6-CSMOR-0000003491-244","1767.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.21","CSMOR-0000003491-244"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[FERRETERIA EL PALMARCITO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003756-244]","[{roles=supplier, name=FERRETERIA EL PALMARCITO SA DE CV, details={type=company}, id=ferreteria-el-palmarcito-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMOR-0000003756-244-CSMOR-0000003756-244","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ferreteria-el-palmarcito-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRACEL","[{id=pot-1620519810584}]","FIBRACEL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMOR-0000003756-244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMOR-0000003756-244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMOR-0000003756-244}]","FIBRACEL","CSMOR-0000003756-244","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-21T00:00:00.000Z","CSMOR-0000003756-244","ocds-0ud2q6-CSMOR-0000003756-244","1767.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA EL PALMARCITO SA DE CV, id=ferreteria-el-palmarcito-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.21","CSMOR-0000003756-244"
