"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[PROVEEDORA Y METALTRANSFORMACIONESNACIONALES S DE RL MI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340699]","[{roles=supplier, name=PROVEEDORA Y METALTRANSFORMACIONESNACIONALES S DE RL MI, details={type=company}, id=proveedora-y-metaltransformacionesnacionales-s-de-rl}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340699-4500340699","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-y-metaltransformacionesnacionales-s-de-rl]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340699}]","Art. calderas","4500340699","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-29T00:00:00.000Z","4500340699","ocds-0ud2q6-4500340699","26847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA Y METALTRANSFORMACIONESNACIONALES S DE RL MI, id=proveedora-y-metaltransformacionesnacionales-s-de-rl}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26847","4500340699"
"2021-05-09T00:24:27.000Z","2010-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340742]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340742-4500340742","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340742}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500340742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-12T00:00:00.000Z","4500340742","ocds-0ud2q6-4500340742","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","4500340742"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JAPAN STEEL WORKS AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808]","[{roles=supplier, name=JAPAN STEEL WORKS AMERICA INC, details={type=company}, id=japan-steel-works-america-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340808-4500340808","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[japan-steel-works-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340808}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500340808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500340808","ocds-0ud2q6-4500340808","15210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAN STEEL WORKS AMERICA INC, id=japan-steel-works-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15210000","4500340808"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341198]","[{roles=supplier, name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, details={type=company}, id=logistica-y-suministrosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341198-4500341198","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suministrosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341198}]","Medición y control","4500341198","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-13T00:00:00.000Z","4500341198","ocds-0ud2q6-4500341198","4650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUMINISTROSINDUSTRIALES SA DE CV, id=logistica-y-suministrosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4650","4500341198"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MELTER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341209]","[{roles=supplier, name=MELTER S.A DE C.V., details={type=company}, id=melter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341209-4500341209","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[melter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341209}]","Ref.ptas. de proceso","4500341209","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500341209","ocds-0ud2q6-4500341209","954455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELTER S.A DE C.V., id=melter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","954455","4500341209"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341211-4500341211","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211}]","Ref.ptas. de proceso","4500341211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500341211","ocds-0ud2q6-4500341211","3256126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256126","4500341211"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DRESSER RAND COMPANY E P C DIVISION ENGINE PROCESS COMPRESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340883]","[{roles=supplier, name=DRESSER RAND COMPANY E P C DIVISION ENGINE PROCESS COMPRESS, details={type=company}, id=dresser-rand-company-e-p-c-division-engine-process-compress}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340883-4500340883","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-company-e-p-c-division-engine-process-compress]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340883}]","Refacc. compresores","4500340883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-05T00:00:00.000Z","4500340883","ocds-0ud2q6-4500340883","99894.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND COMPANY E P C DIVISION ENGINE PROCESS COMPRESS, id=dresser-rand-company-e-p-c-division-engine-process-compress}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99894.7","4500340883"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341250]","[{roles=supplier, name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, details={type=company}, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341250-4500341250","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuciones-ferrelectricas-cogar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341250}]","Refacc. eléctricas","4500341250","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-11T00:00:00.000Z","4500341250","ocds-0ud2q6-4500341250","153231.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FERRELECTRICAS COGARSA DE CV, id=distribuciones-ferrelectricas-cogar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153231.9","4500341250"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CORAMSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340920]","[{roles=supplier, name=CORAMSA SA DE CV, details={type=company}, id=coramsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340920-4500340920","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coramsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340920}]","Refacc. eléctricas","4500340920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-30T00:00:00.000Z","4500340920","ocds-0ud2q6-4500340920","32360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORAMSA SA DE CV, id=coramsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32360","4500340920"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GOVAL INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340921]","[{roles=supplier, name=GOVAL INTERNACIONAL SA DE CV, details={type=company}, id=goval-internacional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500340921-4500340921","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[goval-internacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340921}]","Refacc. eléctricas","4500340921","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-27T00:00:00.000Z","4500340921","ocds-0ud2q6-4500340921","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOVAL INTERNACIONAL SA DE CV, id=goval-internacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","4500340921"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341293]","[{roles=supplier, name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, details={type=company}, id=automation-and-controlsolutions-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341293-4500341293","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automation-and-controlsolutions-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341293}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500341293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-24T00:00:00.000Z","4500341293","ocds-0ud2q6-4500341293","4560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, id=automation-and-controlsolutions-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560000","4500341293"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ICARO INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341300]","[{roles=supplier, name=ICARO INTERNACIONAL SA DE CV, details={type=company}, id=icaro-internacional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341300-4500341300","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[icaro-internacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341300}]","Equipo diverso","4500341300","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-09T00:00:00.000Z","4500341300","ocds-0ud2q6-4500341300","126070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICARO INTERNACIONAL SA DE CV, id=icaro-internacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126070","4500341300"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[HOERBIGER DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341335]","[{roles=supplier, name=HOERBIGER DE MEXICO SA DE CV, details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341335-4500341335","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hoerbiger-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341335}]","Refacc. compresores","4500341335","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-27T00:00:00.000Z","4500341335","ocds-0ud2q6-4500341335","1179321.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOERBIGER DE MEXICO SA DE CV, id=hoerbiger-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1179321.83","4500341335"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341346]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341346-4500341346","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341346}]","Rodamientos","4500341346","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-13T00:00:00.000Z","4500341346","ocds-0ud2q6-4500341346","234600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234600","4500341346"
