"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERGIO CEDANO DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202426]","[{roles=supplier, name=SERGIO CEDANO DAVILA, details={type=person}, id=sergio-cedano-davila}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202426-202426","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sergio-cedano-davila]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO TÉCNICO PARA SUMINISTRAR Y CONTROLAR","[{id=pot-1620519810584}]","PROPORCIONAR APOYO TÉCNICO PARA SUMINISTRAR Y CONTROLAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202426}]","PROPORCIONAR APOYO TÉCNICO PARA SUMINISTRAR Y CONTROLAR","202426","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202426","ocds-0ud2q6-202426","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO CEDANO DAVILA, id=sergio-cedano-davila}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","202426"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Guillermo Argenis Herrera Santos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202437]","[{roles=supplier, name=Guillermo Argenis Herrera Santos, details={type=person}, id=guillermo-argenis-herrera-santos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202437-202437","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-argenis-herrera-santos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ANÁLISIS DE INFORMACIÓN SOBRE PROYECTOS ESTRATÉGICOS","[{id=pot-1620519810584}]","REALIZAR ANÁLISIS DE INFORMACIÓN SOBRE PROYECTOS ESTRATÉGICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202437}]","REALIZAR ANÁLISIS DE INFORMACIÓN SOBRE PROYECTOS ESTRATÉGICOS","202437","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202437","ocds-0ud2q6-202437","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Argenis Herrera Santos, id=guillermo-argenis-herrera-santos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","202437"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALFREDO ALEJANDRO LOPEZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202438]","[{roles=supplier, name=ALFREDO ALEJANDRO LOPEZ ROSAS, details={type=person}, id=alfredo-alejandro-lopez-rosas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202438-202438","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[alfredo-alejandro-lopez-rosas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIDOS A APOYAR EL DESARROLLO ACADEMICO","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIDOS A APOYAR EL DESARROLLO ACADEMICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202438}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS QUE ABARCAN TEMÁTICAS CURRICULARES Y ESTAN DIRIGIDOS A APOYAR EL DESARROLLO ACADEMICO","202438","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202438","ocds-0ud2q6-202438","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO ALEJANDRO LOPEZ ROSAS, id=alfredo-alejandro-lopez-rosas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","202438"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROMAN PEREZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202440]","[{roles=supplier, name=ROMAN PEREZ RIVAS, details={type=person}, id=roman-perez-rivas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202440-202440","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[roman-perez-rivas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR Y DAR SOPORTE A LAS HERRAMIENTAS DE HARDWARE Y SOFTWARE","[{id=pot-1620519810584}]","INTEGRAR Y DAR SOPORTE A LAS HERRAMIENTAS DE HARDWARE Y SOFTWARE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202440}]","INTEGRAR Y DAR SOPORTE A LAS HERRAMIENTAS DE HARDWARE Y SOFTWARE","202440","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","202440","ocds-0ud2q6-202440","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN PEREZ RIVAS, id=roman-perez-rivas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","202440"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BLANCA CECILIA RINCON ALEMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202453]","[{roles=supplier, name=BLANCA CECILIA RINCON ALEMAN, details={type=person}, id=blanca-cecilia-rincon-aleman}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202453-202453","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[blanca-cecilia-rincon-aleman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO CULTURAL","[{id=pot-1620519810584}]","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO CULTURAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202453}]","LLEVAR A CABO LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO CULTURAL","202453","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202453","ocds-0ud2q6-202453","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA CECILIA RINCON ALEMAN, id=blanca-cecilia-rincon-aleman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202453"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202455]","[{roles=supplier, name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, details={type=company}, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202455-202455","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aplicaciones-medicas-y-tecnologicas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202455}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202455","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202455","ocds-0ud2q6-202455","131214.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS Y TECNOLOGICAS SA DE CV, id=aplicaciones-medicas-y-tecnologicas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131214.42","202455"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMERCIALIZADORA CLIMAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202456]","[{roles=supplier, name=COMERCIALIZADORA CLIMAX S.A. DE C.V., details={type=company}, id=comercializadora-climax-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202456-202456","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-climax-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202456}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202456","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202456","ocds-0ud2q6-202456","37295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CLIMAX S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37295","202456"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FONKEL MEXICANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202457]","[{roles=supplier, name=FONKEL MEXICANA, details={type=company}, id=fonkel-mexicana}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202457-202457","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fonkel-mexicana]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202457}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202457","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202457","ocds-0ud2q6-202457","290980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONKEL MEXICANA, id=fonkel-mexicana}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290980","202457"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLOBAL SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202458]","[{roles=supplier, name=GLOBAL SCIENTIFIC SA DE CV, details={type=company}, id=global-scientific-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202458-202458","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[global-scientific-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202458}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202458","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202458","ocds-0ud2q6-202458","1481500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SCIENTIFIC SA DE CV, id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1481500","202458"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO DINELAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202459]","[{roles=supplier, name=GRUPO DINELAB, details={type=company}, id=grupo-dinelab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202459-202459","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-dinelab]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202459}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202459","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202459","ocds-0ud2q6-202459","332782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DINELAB, id=grupo-dinelab}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332782","202459"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202460]","[{roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202460-202460","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grupo-ferreteria-calzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202460}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202460","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202460","ocds-0ud2q6-202460","275341.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275341.5","202460"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GUILLERMO DE LA BARRERA CERISOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202461]","[{roles=supplier, name=GUILLERMO DE LA BARRERA CERISOLA, details={type=person}, id=guillermo-de-la-barrera-cerisola}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202461-202461","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[guillermo-de-la-barrera-cerisola]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202461}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202461","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202461","ocds-0ud2q6-202461","24214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO DE LA BARRERA CERISOLA, id=guillermo-de-la-barrera-cerisola}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24214","202461"
