"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-013-04-269/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[navistar-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de vehículos terrestres","[{id=compranet3-1620530467436}]","17001","Adquisición de vehículos terrestres","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","269/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=269/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de vehículos terrestres","269/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-013-04","ocds-0ud2q6-00017001-013-04","554790.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554790.23","269/2004"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-023-04-378/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[navistar-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","17001","Adquisición de Vehículos Terrestres","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","378/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","378/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-023-04","ocds-0ud2q6-00017001-023-04","2876440.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2876440.86","378/2004"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45050&p_CveDep=00641&p_CveUni=237&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-037-04-D45050","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[navistar-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Vehículos de Transporte","[{id=compranet3-1620530467436}]","641237","Vehículos de Transporte","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D45050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45050&p_CveDep=00641&p_CveUni=237&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Vehículos de Transporte","D45050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-037-04","ocds-0ud2q6-00641237-037-04","676684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676684","D45050"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI002&p_CveDep=00641&p_CveUni=259&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-014-05-5BI002","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[navistar-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Adquisiciýn de Unidades mýviles mýdico equipadas (Dentales, Quirýrgicas y de Diagnostico)","[{id=compranet3-1620530467436}]","641259","Adquisiciýn de Unidades mýviles mýdico equipadas (Dentales, Quirýrgicas y de Diagnostico)","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5BI002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5BI002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5BI002&p_CveDep=00641&p_CveUni=259&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Unidades mýviles mýdico equipadas (Dentales, Quirýrgicas y de Diagnostico)","5BI002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-014-05","ocds-0ud2q6-00641259-014-05","33955400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33955400","5BI002"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037&p_CveDep=16101&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-012-03-37","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisicion de un tracto camión con cama baja de 60 toneladas","[{id=compranet3-1620530467436}]","16101028","Adquisicion de un tracto camión con cama baja de 60 toneladas","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037&p_CveDep=16101&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisicion de un tracto camión con cama baja de 60 toneladas","37","COMISIÓN NACIONAL DEL AGUA","16101028-012-03","ocds-0ud2q6-16101028-012-03","1273953.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273953.5","37"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-182-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-018-02-GRAVM-182-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vehículos Automotores.","[{id=compranet3-1620530467436}]","16101002","Vehículos Automotores.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-182-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-182-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-182-02&p_CveDep=16101&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores.","GRAVM-182-02","COMISIÓN NACIONAL DEL AGUA","16101002-018-02","ocds-0ud2q6-16101002-018-02","2245600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245600","GRAVM-182-02"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Administración en Oaxaca","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-08-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Oaxaca","16101009-002-05-CNAGRPS-08-A","[contract]","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Oaxaca","unidad-compradora","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","[{id=compranet3-1620530467436}]","16101009","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","open","institution","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","Subgerencia de Administración en Oaxaca","subgerencia-de-administracion-en-oaxaca-comision-nacional-del-agua","CNAGRPS-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGRPS-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGRPS-08-A&p_CveDep=16101&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo de Conservaciýn","CNAGRPS-08-A","COMISIÓN NACIONAL DEL AGUA","16101009-002-05","ocds-0ud2q6-16101009-002-05","894654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894654","CNAGRPS-08-A"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-AQ-062&p_CveDep=16101&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-022-05-SGA-FS-CHS-05-AQ-062","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Adquisiciýn de Vehýculos Automotores para la Gerencia Regional Frontera Sur, Chiapas.","[{id=compranet3-1620530467436}]","16101003","Adquisiciýn de Vehýculos Automotores para la Gerencia Regional Frontera Sur, Chiapas.","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","SGA-FS-CHS-05-AQ-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-FS-CHS-05-AQ-062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-FS-CHS-05-AQ-062&p_CveDep=16101&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos Automotores para la Gerencia Regional Frontera Sur, Chiapas.","SGA-FS-CHS-05-AQ-062","COMISIÓN NACIONAL DEL AGUA","16101003-022-05","ocds-0ud2q6-16101003-022-05","447827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447827","SGA-FS-CHS-05-AQ-062"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-006-04-16","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Retroexcavadora-Cargadora y Camión de Volteo","[{id=compranet3-1620530467436}]","16101006","Retroexcavadora-Cargadora y Camión de Volteo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Retroexcavadora-Cargadora y Camión de Volteo","16","COMISIÓN NACIONAL DEL AGUA","16101006-006-04","ocds-0ud2q6-16101006-006-04","469750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469750","16"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-03-58/03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Vehiculos Automotores","[{id=compranet3-1620530467436}]","16101002","Vehiculos Automotores","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","58/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Vehiculos Automotores","58/03","COMISIÓN NACIONAL DEL AGUA","16101002-008-03","ocds-0ud2q6-16101002-008-03","1810800.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810800.96","58/03"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002521&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-013-05-9100002521","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[navistar-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002521&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","VEHICULOS","9100002521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-013-05","ocds-0ud2q6-18164037-013-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","9100002521"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157507&p_CveDep=18164&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-023-05-700157507","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[navistar-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CAMIONETAS PICK UP 4 X 4 ESTANDAR, MODELO 2005_x000D_ CAMION DE 3 TONELADAS MODELO 2005_x000D_ CAMION CHASIS CABINA, CAPACIDAD 10,000 KGS, MODELO 2005","[{id=compranet3-1620530467436}]","18164038","CAMIONETAS PICK UP 4 X 4 ESTANDAR, MODELO 2005_x000D_ CAMION DE 3 TONELADAS MODELO 2005_x000D_ CAMION CHASIS CABINA, CAPACIDAD 10,000 KGS, MODELO 2005","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700157507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157507&p_CveDep=18164&p_CveUni=038&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","CAMIONETAS PICK UP 4 X 4 ESTANDAR, MODELO 2005_x000D_ CAMION DE 3 TONELADAS MODELO 2005_x000D_ CAMION CHASIS CABINA, CAPACIDAD 10,000 KGS, MODELO 2005","700157507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-023-05","ocds-0ud2q6-18164038-023-05","732000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732000","700157507"
