"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T08:39:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0004611901]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","441000","CRC","Municipalidad de Perez Zeledón","2021CD-000130-0004611901-432021001500168","[contract]","municipalidad-de-perez-zeledon","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO TÉCNICO PARA LAS COMPACTADORAS SM-6511 Y SM-6512 ASIGNADAS AL PROCESO DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0004611901}]","San José","432021001500168","2021CD-000130-0004611901","ocds-rwubve-2021CD-000130-0004611901","[SERVICIOS]","441000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","441000","https://www.sicop.go.cr/index.jsp","buyer","441000","432021001500168",,"2021-07-11T08:39:26.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:17:58.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0005500001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","238033.91","CRC","Municipalidad de Atenas","2021CD-000130-0005500001-432021100000131","[contract]","municipalidad-de-atenas","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE HIDRAÚLICO PARA EL BACK HOE SM7227.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0005500001}]","Alajuela","432021100000131","2021CD-000130-0005500001","ocds-rwubve-2021CD-000130-0005500001","[BIENES]","238033.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","238033.91","https://www.sicop.go.cr/index.jsp","buyer","238033.91","432021100000131",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T07:34:34.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0019500001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1230885.35","CRC","Municipalidad de Aserri","2021CD-000124-0019500001-432021000200125","[contract]","municipalidad-de-aserri","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-020-2020 Mantenimiento y reparación del Back Hoe","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000124-0019500001}]","San José","432021000200125","2021CD-000124-0019500001","ocds-rwubve-2021CD-000124-0019500001","[SERVICIOS]","1230585.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1230885.35","https://www.sicop.go.cr/index.jsp","buyer","1230585.35","432021000200125",,"2021-10-06T07:34:34.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T11:05:27.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0003400001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1409323.35","CRC","Municipalidad de Montes de Oca","2021CD-000133-0003400001-432021000400133","[contract]","municipalidad-de-montes-de-oca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimientos preventivos de equipos de construcción de la Municipalidad de Montes de Oca, aplicando el contrato de Talleres Precalificados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0003400001}]","San José","432021000400133","2021CD-000133-0003400001","ocds-rwubve-2021CD-000133-0003400001","[BIENES/SERVICIOS]","1409323.35","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1409323.35","https://www.sicop.go.cr/index.jsp","buyer","1409323.35","432021000400133",,"2022-05-02T11:05:27.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:47:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000136-0015499999-432021013500113","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo para activo 39268, ot 58773","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0015499999}]","San José","432021013500113","2021CD-000136-0015499999","ocds-rwubve-2021CD-000136-0015499999","[SERVICIOS]","354116.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","354116.63","432021013500113",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:33:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000138-0015499999-432021013500131","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para activo 40969 ot 58785","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0015499999}]","San José","432021013500131","2021CD-000138-0015499999","ocds-rwubve-2021CD-000138-0015499999","[BIENES]","432795","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","432795","432021013500131",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:34:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000142-0015499999-432021013500129","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para activo 40969 ot 58785","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0015499999}]","San José","432021013500129","2021CD-000142-0015499999","ocds-rwubve-2021CD-000142-0015499999","[SERVICIOS]","1720069.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1720069.4","432021013500129",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T10:45:40.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0006600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","305100","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000146-0006600001-432021000100129","[contract]","consejo-tecnico-de-aviacion-civil","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo a retroexcavadora JCB","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0006600001}]",,"432021000100129","2021CD-000146-0006600001","ocds-rwubve-2021CD-000146-0006600001","[SERVICIOS]","272680.323","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","305100","https://www.sicop.go.cr/index.jsp","buyer","272680.323","432021000100129","2021-09-01T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T13:54:48.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0004100001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","790000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000156-0004100001-432021011700246","[contract]","municipalidad-de-santo-domingo","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo 5500 horas y reparación Back hoe JCB Placa N° 6243","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0004100001}]","Heredia","432021011700246","2021CD-000156-0004100001","ocds-rwubve-2021CD-000156-0004100001","[BIENES/SERVICIOS]","734586.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","734586.13","432021011700246",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T13:48:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","700000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000225-0015499999-432021013500225","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo para activo 43385 y 41022","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000225-0015499999}]","San José","432021013500225","2021CD-000225-0015499999","ocds-rwubve-2021CD-000225-0015499999","[SERVICIOS]","590101.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","590101.61","432021013500225",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T13:50:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","2050000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000205-0015499999-432021013500222","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO Nº 42894 y 40969","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0015499999}]","San José","432021013500222","2021CD-000205-0015499999","ocds-rwubve-2021CD-000205-0015499999","[BIENES]","1181302.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","2050000","https://www.sicop.go.cr/index.jsp","buyer","1181302.47","432021013500222",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:57:21.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0019200001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","368359.94","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000166-0019200001-432021101200091","[contract]","instituto-costarricense-de-puertos-del-pacifico","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DEL MONTACARGA TELESCOPICO MARCA JCB PLACA EE-26879","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0019200001}]",,"432021101200091","2021CD-000166-0019200001","ocds-rwubve-2021CD-000166-0019200001","[SERVICIOS]","368359.943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","368359.94","https://www.sicop.go.cr/index.jsp","buyer","368359.943","432021101200091",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:48:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","4760000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000163-0015499999-432021013500116","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para activo 39268, ot 58857","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0015499999}]","San José","432021013500116","2021CD-000163-0015499999","ocds-rwubve-2021CD-000163-0015499999","[SERVICIOS]","4757589.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","4760000","https://www.sicop.go.cr/index.jsp","buyer","4757589.39","432021013500116",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T14:09:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000174-0015499999-432021013500155","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo activo 43366","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0015499999}]","San José","432021013500155","2021CD-000174-0015499999","ocds-rwubve-2021CD-000174-0015499999","[SERVICIOS]","2064685.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","2064685.62","432021013500155",,
