"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[DANIEL CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893403]","[{address={countryName=México}, roles=supplier, name=DANIEL CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-contreras-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E28-2016-1166500","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[daniel-contreras-hernandez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2016","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2016","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1166500","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893403}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR 2016","1166500",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1091698","ocds-0ud2q6-AA-009000987-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","286797.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DANIEL CONTRERAS HERNANDEZ, id=daniel-contreras-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286797.28","1166500",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785657]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E3-2016-1076334","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1076334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785657}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","1076334",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-04-30T00:00:00.000Z","985676","ocds-0ud2q6-AA-009000987-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","8251300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8251300","1076334",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-24T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785657]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E3-2016-1076864","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[qualitas-compania-de-seguros-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1076864","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785657}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","1076864",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-04-30T00:00:00.000Z","985676","ocds-0ud2q6-AA-009000987-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","4830212.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4830212.18","1076864",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[DRENPAIS, INGENIERIA SANITARIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158830]","[{identifier={legalName=DRENPAIS, INGENIERIA SANITARIA, scheme=RUPC, id=138472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRENPAIS, INGENIERIA SANITARIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drenpais-ingenieria-sanitaria}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E30-2017-1464158","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[drenpais-ingenieria-sanitaria]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE DESAZOLVE DE LOS DIVERSOS INMUEBLES DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO DE DESAZOLVE DE LOS DIVERSOS INMUEBLES DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1464158","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158830}]","SERVICIO DE DESAZOLVE DE LOS DIVERSOS INMUEBLES DE LA SCT","1464158",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-07-10T00:00:00.000Z","1374433","ocds-0ud2q6-AA-009000987-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","341500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DRENPAIS, INGENIERIA SANITARIA, id=drenpais-ingenieria-sanitaria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341500","1464158",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[CTRL PRINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159106]","[{address={countryName=México}, roles=supplier, name=CTRL PRINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctrl-print-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E31-2017-1464302","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ctrl-print-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ELABORACIÓN DE TARJETONES DE ACCESO VEHICULAR A LOS ESTACIONAMIENTOS DE LA SCT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ELABORACIÓN DE TARJETONES DE ACCESO VEHICULAR A LOS ESTACIONAMIENTOS DE LA SCT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1464302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159106}]","ELABORACIÓN DE TARJETONES DE ACCESO VEHICULAR A LOS ESTACIONAMIENTOS DE LA SCT","1464302",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-07-05T00:00:00.000Z","1374755","ocds-0ud2q6-AA-009000987-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","56400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CTRL PRINT SA DE CV, id=ctrl-print-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56400","1464302",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907024]","[{identifier={legalName=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, scheme=RUPC, id=68415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E32-2016-1190318","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[diseno-manufactura-e-importacion-de-elevadores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 45 ELEVACOCHES","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 45 ELEVACOCHES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1190318","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907024}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 45 ELEVACOCHES","1190318",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-02-28T00:00:00.000Z","1103649","ocds-0ud2q6-AA-009000987-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","366657.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO MANUFACTURA E IMPORTACION DE ELEVADORES SA DE CV, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366657.84","1190318","true","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[PEDRO GALVÁN GÓMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159157]","[{address={countryName=México}, roles=supplier, name=PEDRO GALVÁN GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-galvan-gomez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E32-2017-1485854","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[pedro-galvan-gomez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1485854","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159157}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","1485854",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-02-03T00:00:00.000Z","1374793","ocds-0ud2q6-AA-009000987-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","239532","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO GALVÁN GÓMEZ, id=pedro-galvan-gomez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239532","1485854","true","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[FERNANDO ACEVES BARBOSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159189]","[{address={countryName=México}, roles=supplier, name=FERNANDO ACEVES BARBOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-aceves-barbosa}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E33-2017-1464563","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fernando-aceves-barbosa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE CERRAJERIA","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","SERVICIO DE CERRAJERIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1464563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159189}]","SERVICIO DE CERRAJERIA","1464563",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1374856","ocds-0ud2q6-AA-009000987-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","108000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERNANDO ACEVES BARBOSA, id=fernando-aceves-barbosa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","1464563","true","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927147]","[{address={countryName=México}, roles=supplier, name=INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E36-2016-1182768","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[integra-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1182768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927147}]","ASESORÍA EXTERNA EN MATERIA DE SEGUROS","1182768",,"Mixta","Secretaría de Comunicaciones y Transportes","2017-01-27T00:00:00.000Z","1124027","ocds-0ud2q6-AA-009000987-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","342000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=integra-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","1182768","true","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[FERNANDO ACEVES BARBOSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927154]","[{address={countryName=México}, roles=supplier, name=FERNANDO ACEVES BARBOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-aceves-barbosa}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E37-2016-1210905","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fernando-aceves-barbosa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERV. ADMINIST. (cerrajeria)","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERV. ADMINIST. (cerrajeria)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1210905","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927154}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERV. ADMINIST.","1210905",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1124034","ocds-0ud2q6-AA-009000987-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERNANDO ACEVES BARBOSA, id=fernando-aceves-barbosa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1210905",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","SCT",,"complete","[INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242222]","[{address={countryName=México}, roles=supplier, name=INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-009000987-E37-2017-1556677","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[integra-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Arturo Guadarrama Silva",,"arturo-guadarrama-silva","contract","Dirección General de Recursos Materiales","unidad-compradora","CONSULTORÍA ESPECIALIZADA RELACIONADA CON EL PROGRAMA SATELITAL MEXICANO MEXSAT","[{id=compranet-1620524637144}]",,"009000987","false","Expirado","CONSULTORÍA ESPECIALIZADA RELACIONADA CON EL PROGRAMA SATELITAL MEXICANO MEXSAT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","1556677","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242222}]","CONSULTORÍA ESPECIALIZADA RELACIONADA CON EL PROGRAMA SATELITAL MEXICANO MEXSAT","1556677",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1461153","ocds-0ud2q6-AA-009000987-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","187465.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRA AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, id=integra-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187465.52","1556677",,"true"
