"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-04-12T09:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MITSUBISHI ELECTRIC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MITSUBISHI ELECTRIC DE MEXICO, scheme=RUPC, id=56170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mitsubishi-electric-de-mexico}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N105-2012-117799","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[mitsubishi-electric-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-19T12:45:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Mantenimiento Preventivo y Correctivo a los 23 Elevadores y 8 Escaleras Electromecánicas marca MITSUBISHI de la Torre Ejecutiva PEMEX","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Mantenimiento Preventivo y Correctivo a los 23 Elevadores y 8 Escaleras Electromecánicas marca MITSUBISHI de la Torre Ejecutiva PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","117799","MX-CPA","MXN","[]","Servicio de Mantenimiento Preventivo y Correctivo a Elelvadores MITSUBISHI","117799","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","169810","ocds-0ud2q6-AA-018T4I006-N105-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","8950661.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MITSUBISHI ELECTRIC DE MEXICO, id=mitsubishi-electric-de-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8950661.88","117799","2012-05-14T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-06-10T22:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ENTRE IBSEN Y MOLIERE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591944]","[{address={countryName=México}, roles=supplier, name=ENTRE IBSEN Y MOLIERE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=entre-ibsen-y-moliere-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N105-2015-773571","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[entre-ibsen-y-moliere-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-24T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Contrato a Precio Fijo para el Diseño del Informe de Sustentabilidad 2014 de Pemex","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Contrato a Precio Fijo para el Diseño del Informe de Sustentabilidad 2014 de Pemex","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","773571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591944}]","AD DISEÑO INFORME DE SUSTENTABILIDAD 2014 DE PEMEX","773571","true","Petróleos Mexicanos (Corporativo)","2015-11-13T00:00:00.000Z","832538","ocds-0ud2q6-AA-018T4I006-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","446500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENTRE IBSEN Y MOLIERE SA DE CV, id=entre-ibsen-y-moliere-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446500","773571","2015-07-17T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-08T13:37:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[RAYHSA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040992]","[{address={countryName=México}, roles=supplier, name=RAYHSA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rayhsa-vallejo-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N106-2011-530384","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[rayhsa-vallejo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-11T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Equipo de Protección Personal","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Equipo de Protección Personal","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","530384","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040992}]","Equipo de Protección Personal","530384","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","98968","ocds-0ud2q6-AA-018T4I006-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAYHSA VALLEJO SA DE CV, id=rayhsa-vallejo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272","530384",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-03T16:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DIAGNOSTICO PROFESIONAL Y EJECUTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043893]","[{identifier={legalName=DIAGNOSTICO PROFESIONAL Y EJECUTIVO SA DE CV, scheme=RUPC, id=109363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N107-2014-567706","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[diagnostico-profesional-y-ejecutivo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-07T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Evaluaciones E-Assesment","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Evaluaciones E-Assesment","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","567706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043893}]","Evaluaciones E-Assesment","567706","true","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","625936","ocds-0ud2q6-AA-018T4I006-N107-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIAGNOSTICO PROFESIONAL Y EJECUTIVO SA DE CV, id=diagnostico-profesional-y-ejecutivo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260750","567706",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-10T11:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDUARDO RENE AGUILAR CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667153]","[{identifier={legalName=EDUARDO RENE AGUILAR CAMPOS, scheme=RUPC, id=59354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO RENE AGUILAR CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-rene-aguilar-campos}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N108-2011-83932","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[eduardo-rene-aguilar-campos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-14T14:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE UN PERITO CONTABLE PARA EL JUICIO ORDINARIO CIVIL 493/20009-III","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE UN PERITO CONTABLE PARA EL JUICIO ORDINARIO CIVIL 493/20009-III","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","83932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667153}]","Servicio de un Perito Contable para el Juicio Ordinario Civil 493/2009-III","83932","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","100742","ocds-0ud2q6-AA-018T4I006-N108-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDUARDO RENE AGUILAR CAMPOS, id=eduardo-rene-aguilar-campos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","83932",,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-16T12:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N108-2012-118846","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-20T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicios de Evaluación Company Assessment de PEMEX con base en la Metodología de Sustainable Asset Management","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicios de Evaluación Company Assessment de PEMEX con base en la Metodología de Sustainable Asset Management","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","118846","MX-CPA","MXN","[]","Servicios de Evaluación ""Company Assessment"" de PEMEX","118846","true","Petróleos Mexicanos (Corporativo)","2012-07-12T00:00:00.000Z","171062","ocds-0ud2q6-AA-018T4I006-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","314850","118846","2012-05-21T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-06-10T22:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[R.A.J. CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591941]","[{address={countryName=México}, roles=supplier, name=R.A.J. CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N108-2015-780091","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[raj-construccion-y-mantenimiento-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-25T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA EL SUMINISTRO Y SUSTITUCIÓN DE CRISTALES TEMPLADOS EN LAS FACHADAS NORTE Y PONIENTE DEL EDIFICIO DE SERVICIOS AUXILIARES EX BUFALO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA EL SUMINISTRO Y SUSTITUCIÓN DE CRISTALES TEMPLADOS EN LAS FACHADAS NORTE Y PONIENTE DEL EDIFICIO DE SERVICIOS AUXILIARES EX BUFALO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","780091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591941}]","AD SUMINISTRO Y SUSTITUCIÓN DE CRISTALES TEMPLADOS EN FACHADAS","780091","true","Petróleos Mexicanos (Corporativo)","2015-08-14T00:00:00.000Z","832547","ocds-0ud2q6-AA-018T4I006-N108-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26694.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=R.A.J. CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26694.9","780091","2015-07-31T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-16T10:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ALTAMIRANO CAMPOS JORGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655992]","[{address={countryName=México}, roles=supplier, name=ALTAMIRANO CAMPOS JORGE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=altamirano-campos-jorge}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2012-836029","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[altamirano-campos-jorge]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-19T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655992}]","CURSOS DE CLÚSTER COMUNICACIÓN DE NEGOCIOS","836029","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","171223","ocds-0ud2q6-AA-018T4I006-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALTAMIRANO CAMPOS JORGE, id=altamirano-campos-jorge}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","836029","2012-05-07T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-06T15:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SERVICIOS INTEGRALES DE AVIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2013-340169","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[servicios-integrales-de-aviacion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-06T17:35:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de transportación aérea privada de ala fija operativa","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de transportación aérea privada de ala fija operativa","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","340169","MX-CPA","MXN","[]","Servicio de transportación aérea privada de ala fija operativa","340169","true","Petróleos Mexicanos (Corporativo)","2013-06-07T00:00:00.000Z","403263","ocds-0ud2q6-AA-018T4I006-N109-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","354600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS INTEGRALES DE AVIACION SA DE CV, id=servicios-integrales-de-aviacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354600","340169","2013-06-06T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-06-10T22:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658735]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N109-2015-839097","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ingenieria-y-proyectos-profesionales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-23T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio para Determinar el Valor Comercial de 23 Membresías","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio para Determinar el Valor Comercial de 23 Membresías","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","839097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658735}]","Servicio para Determinar el Valor Comercial de 23 Membresías","839097","true","Petróleos Mexicanos (Corporativo)","2015-08-10T00:00:00.000Z","832545","ocds-0ud2q6-AA-018T4I006-N109-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INGENIERIA Y PROYECTOS PROFESIONALES SA DE CV, id=ingenieria-y-proyectos-profesionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","839097","2015-07-20T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-18T12:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLAUDIA RUTH ESPINOSA MAQUEDA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RUTH ESPINOSA MAQUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-ruth-espinosa-maqueda}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N11-2013-368597","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[claudia-ruth-espinosa-maqueda]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-02-21T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MONITORA CESIPAM PICACHO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MONITORA CESIPAM PICACHO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368597","MX-CPA","MXN","[]","MONITORA CESIPAM PICACHO","368597","true","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","343061","ocds-0ud2q6-AA-018T4I006-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLAUDIA RUTH ESPINOSA MAQUEDA, id=claudia-ruth-espinosa-maqueda}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","368597","2013-03-15T00:00:00.000Z",,,
