"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO243]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO243-CONTRATO243","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","[{id=pot-1620519810584}]","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO243}]","SEGURO DE VIDA PARA EL PERSONAL ACTIVO Y JUBILADO DE BANCOMEXT.","CONTRATO243","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO243","ocds-0ud2q6-CONTRATO243","1.794020345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.794020345E7","CONTRATO243",
"2021-05-09T00:24:27.000Z","2017-04-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201704011, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201704011-201704011","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[casanova-vallejo-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN ESTA MATERIA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN ESTA MATERIA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201704011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201704011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201704011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201704011-2, url=http://www.bancomext.com/transparencia}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. EN ESTA MATERIA.","201704011","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","201704011","ocds-0ud2q6-201704011","1.439008092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.439008092E7","201704011",
"2021-05-09T00:24:27.000Z","1907-11-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601031, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601031-201601031","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","[{id=pot-1620519810584}]","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601031}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601031-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Seguros de vida y colectivo de deudores para el personal de Bancomext correspondiente al ejercicio fiscal 2016 y 2017.","201601031","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601031","ocds-0ud2q6-201601031","1.431294579E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.431294579E7","201601031",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701050, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701050-201701050","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701050}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701050-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701050","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701050","ocds-0ud2q6-201701050","1.403808193E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.403808193E7","201701050",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=AXA Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20110101-C20110101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Administración y otorgamiento de atención médica integral","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20110101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20110101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20110101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Administración y otorgamiento de atención médica integral","C20110101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-03-31T00:00:00.000Z","C20110101","ocds-0ud2q6-C20110101","1.32801762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.32801762E7","C20110101",
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201706040, http://www.bancomext.com/transparencia]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201706040-201706040","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201706040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201706040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201706040}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201706040-2, url=http://www.bancomext.com/transparencia}]","CONTRATACIÓN DE SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL A TRAVÉS DE UNA RED DE PRESTADORES DE SERVICIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201706040","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-07-31T00:00:00.000Z","201706040","ocds-0ud2q6-201706040","1.263404438E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.263404438E7","201706040",
"2021-05-09T00:24:27.000Z","2017-05-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Full Digital Media S.A.P.I de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201705011, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Full Digital Media S.A.P.I de C.V., details={type=company}, id=full-digital-media-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201705011-201705011","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[full-digital-media-sapi-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD Y DE PRODUCCIÓN PUBLICITARIA PARA LA INSTRUMENTACIÓN DE LAS CAMPAÑAS DE PUBLICIDAD DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICIDAD Y DE PRODUCCIÓN PUBLICITARIA PARA LA INSTRUMENTACIÓN DE LAS CAMPAÑAS DE PUBLICIDAD DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201705011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201705011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201705011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201705011-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE PUBLICIDAD Y DE PRODUCCIÓN PUBLICITARIA PARA LA INSTRUMENTACIÓN DE LAS CAMPAÑAS DE PUBLICIDAD DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201705011","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201705011","ocds-0ud2q6-201705011","1.256209965E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Full Digital Media S.A.P.I de C.V., id=full-digital-media-sapi-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.256209965E7","201705011",
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Instituto Tecnológico Superior de Cosamaloapan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150027, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Instituto Tecnológico Superior de Cosamaloapan, details={type=company}, id=instituto-tecnologico-superior-de-cosamaloapan}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150027-20150027","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[instituto-tecnologico-superior-de-cosamaloapan]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios tecnológicos de operación infraestructura y seguimiento de procesos","[{id=pot-1620519810584}]","Servicios tecnológicos de operación infraestructura y seguimiento de procesos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150027-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios tecnológicos de operación infraestructura y seguimiento de procesos","20150027","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","20150027","ocds-0ud2q6-20150027","1.157624845E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Tecnológico Superior de Cosamaloapan, id=instituto-tecnologico-superior-de-cosamaloapan}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.157624845E7","20150027",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601003-201601003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación expedición y entrega de boletos de pasajes aéreos","[{id=pot-1620519810584}]","Reservación expedición y entrega de boletos de pasajes aéreos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601003-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Reservación expedición y entrega de boletos de pasajes aéreos","201601003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601003","ocds-0ud2q6-201601003","11363166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11363166","201601003","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150012, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150012-20150012","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación expedición y entrega de boletos de pasajes aéreos","[{id=pot-1620519810584}]","Reservación expedición y entrega de boletos de pasajes aéreos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150012-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Reservación expedición y entrega de boletos de pasajes aéreos","20150012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","20150012","ocds-0ud2q6-20150012","10926121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10926121","20150012",
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601008, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601008-201601008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601008-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-02-23T00:00:00.000Z","201601008","ocds-0ud2q6-201601008","10833333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10833333","201601008",
