"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-007-06-INER 12223003-007-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","[{id=compranet3-1620530467436}]","12223003","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-007-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Remodelaciýn del ýrea de Administraciýn, Custodia y Control de Archivo Clinico","INER 12223003-007-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-007-06","ocds-0ud2q6-12223003-007-06","2177463.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177463.66","INER 12223003-007-06"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12223003-001-05&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-001-05-12223003-001-05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Diversas Adaptaciones y Remodelaciones de Obra Civil","[{id=compranet3-1620530467436}]","12223003","Diversas Adaptaciones y Remodelaciones de Obra Civil","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","12223003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12223003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12223003-001-05&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Diversas Adaptaciones y Remodelaciones de Obra Civil","12223003-001-05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-05","ocds-0ud2q6-12223003-001-05","2079839.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2079839.35","12223003-001-05"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER OP 002-05&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-002-05-INER OP 002-05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[espacios-arquitectonicos-diseno-y-construccion-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciones diversas","[{id=compranet3-1620530467436}]","12223003","Remodelaciones diversas","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP 002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP 002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER OP 002-05&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Remodelaciones diversas","INER OP 002-05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-002-05","ocds-0ud2q6-12223003-002-05","1966042.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS ARQUITECTONICOS, DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=espacios-arquitectonicos-diseno-y-construccion-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966042.6","INER OP 002-05"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Coordinación de Obras","active","complete","[JR. CONSTRUCTORA INMOBILIARIA Y SUPERVISORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JR. CONSTRUCTORA INMOBILIARIA Y SUPERVISORA, S.A. DE C.V., details={type=company}, id=jr-constructora-inmobiliaria-y-supervisora-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-010-06-INER OP ADE 01/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[jr-constructora-inmobiliaria-y-supervisora-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","12223003","Adecuaciýn o remodelaciýn de edificio","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADE 01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADE 01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0010&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","INER OP ADE 01/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-010-06","ocds-0ud2q6-12223003-010-06","1724515.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. CONSTRUCTORA INMOBILIARIA Y SUPERVISORA, S.A. DE C.V., id=jr-constructora-inmobiliaria-y-supervisora-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724515.53","INER OP ADE 01/06"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[CONSTRUCTORA NOGU, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-002-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NOGU, S.A. DE.C.V., details={type=company}, id=constructora-nogu-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-002-03-INER 12223003-002-03","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[constructora-nogu-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Trabajos Complementarios en el Laboratorio de V.I.H.","[{id=compranet3-1620530467436}]","12223003","Trabajos Complementarios en el Laboratorio de V.I.H.","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-002-03&p_CveDep=12223&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos Complementarios en el Laboratorio de V.I.H.","INER 12223003-002-03","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-002-03","ocds-0ud2q6-12223003-002-03","1459528.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NOGU, S.A. DE.C.V., id=constructora-nogu-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459528.55","INER 12223003-002-03"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Coordinación de Obras","active","complete","[LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=lama-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-001-10-INER OP I3P 02/10","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[lama-construcciones-y-proyectos-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adaptaciýn de areas para la Accesibilidad","[{id=compranet3-1620530467436}]","12223003","Adaptaciýn de areas para la Accesibilidad","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP I3P 02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP I3P 02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R}]","Adaptaciýn de areas para la Accesibilidad","INER OP I3P 02/10","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-10","ocds-0ud2q6-12223003-001-10","1039949.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=lama-construcciones-y-proyectos-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039949.14","INER OP I3P 02/10"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[COMPAÑIA DE MANTENIMIENTO Y SERVICIOS DE INSTALACIÓN Y CONSTRUCCIÓN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP12223003-001-04&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA DE MANTENIMIENTO Y SERVICIOS DE INSTALACIÓN Y CONSTRUCCIÓN, S.A., details={type=company}, id=compania-de-mantenimiento-y-servicios-de-instalacion-y-construccion-sa}]","Nacional","MXN","Coordinación de Obras","12223003-001-04-SROP12223003-001-04","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[compania-de-mantenimiento-y-servicios-de-instalacion-y-construccion-sa]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Mantenimiento de Obra Civil en diversas áreas","[{id=compranet3-1620530467436}]","12223003","Mantenimiento de Obra Civil en diversas áreas","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","SROP12223003-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SROP12223003-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SROP12223003-001-04&p_CveDep=12223&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento de Obra Civil en diversas áreas","SROP12223003-001-04","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-04","ocds-0ud2q6-12223003-001-04","943819.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE MANTENIMIENTO Y SERVICIOS DE INSTALACIÓN Y CONSTRUCCIÓN, S.A., id=compania-de-mantenimiento-y-servicios-de-instalacion-y-construccion-sa}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943819.32","SROP12223003-001-04"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Coordinación de Obras","active","complete","[PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV, details={type=company}, id=planeacion-y-desarrollo-entorno-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-06-INER 12223003-006-06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[planeacion-y-desarrollo-entorno-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Remodelaciones Diversas","[{id=compranet3-1620530467436}]","12223003","Remodelaciones Diversas","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER 12223003-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER 12223003-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INER 12223003-006-06&p_CveDep=12223&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Remodelaciones Diversas","INER 12223003-006-06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-06","ocds-0ud2q6-12223003-006-06","906198.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACIÓN Y DESARROLLO ENTORNO SA DE CV, id=planeacion-y-desarrollo-entorno-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906198.48","INER 12223003-006-06"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Coordinación de Obras","active","complete","[ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., details={type=company}, id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-008-06-INER SROP I3P 06/06","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[arquitectura-y-construccion-del-espacio-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Supervisiýn de Consulta Externa","[{id=compranet3-1620530467436}]","12223003","Supervisiýn de Consulta Externa","open","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 06/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0008&AnoInv=2006&TipInv=R}]","Construcciýn de la Consulta Externa","INER SROP I3P 06/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-008-06","ocds-0ud2q6-12223003-008-06","866568.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y CONSTRUCCION DEL ESPACIO, S.A. DE C.V., id=arquitectura-y-construccion-del-espacio-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866568.68","INER SROP I3P 06/06"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Obras","active","complete","[COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., details={type=company}, id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","Nacional","MXN","Coordinación de Obras","12223003-006-05-INER OP ADE 004/05","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[comercializadora-e-ingenieria-fidsao-sa-de-cv]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","[{id=compranet3-1620530467436}]","12223003","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","direct","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER OP ADE 004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER OP ADE 004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=D}]","Adecuaciýn del Sistema de Aire Acondicionado en el Laboratorio de V.I.H. mediante la colocaciýn del Gabinete Bag-In, Bag-Out","INER OP ADE 004/05","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-006-05","ocds-0ud2q6-12223003-006-05","864254.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E INGENIERIA FIDSAO, S.A. DE C.V., id=comercializadora-e-ingenieria-fidsao-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864254.65","INER OP ADE 004/05"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Invitacion a 3","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación de Obras","active","complete","[AGUSTIN DE JESUS BRITO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGUSTIN DE JESUS BRITO HERRERA, details={type=person}, id=agustin-de-jesus-brito-herrera}]","Nacional","MXN","Coordinación de Obras","12223003-001-11-INER SROP I3P 01/11","[contract]","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","[agustin-de-jesus-brito-herrera]","works","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras","unidad-compradora","OBTENCION DE MANIFIESTO DE CONSTRUCCION TIPO B PARA LA UNIDAD DE INVESTIGACION","[{id=compranet3-1620530467436}]","12223003","OBTENCION DE MANIFIESTO DE CONSTRUCCION TIPO B PARA LA UNIDAD DE INVESTIGACION","limited","institution","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","Coordinación de Obras","coordinacion-de-obras-instituto-nacional-de-enfermedades-respiratorias","INER SROP I3P 01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INER SROP I3P 01/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12223&ClaUni=3&NumInv=0001&AnoInv=2011&TipInv=R}]","OBTENCION DE MANIFIESTO DE CONSTRUCCION TIPO B PARA LA UNIDAD DE INVESTIGACION","INER SROP I3P 01/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223003-001-11","ocds-0ud2q6-12223003-001-11","788952.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN DE JESUS BRITO HERRERA, id=agustin-de-jesus-brito-herrera}]","instituto-nacional-de-enfermedades-respiratorias","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788952.79","INER SROP I3P 01/11"
