"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-06-01T21:04:00.000Z","2018-06-12T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE CANCHA DE FUTBOL RÁPIDO DE LA TELESECUNDARIA ROSARIO CASTELLANOS 21ETV0478R, EN LA LOCALIDAD DE TILAPA, MUNICIPIO DE TILAPA, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474484]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E7-2018-1830153","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2018-06-11T09:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","CANCHA FUTBOL RAPIDO TVSECUNDARIA","[{id=compranet-1599767228359}]","Art. 43 s/f","821176798","Tilapa","false","Expirado","CANCHA FUTBOL RAPIDO TVSECUNDARIA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1830153","MX-CPA","MXN","CONSTRUCCIÓN DE CANCHA DE FUTBOL RÁPIDO DE LA TELESECUNDARIA ROSARIO CASTELLANOS 21ETV0478R, EN LA LOCALIDAD DE TILAPA, MUNICIPIO DE TILAPA, PUEBLA","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474484}]","Puebla","CANCHA FUTBOL RAPIDO TVSECUNDARIA","1830153","","Presencial","Presidencia Municipal de Tilapa","23U130","2018-09-10T00:00:00.000Z","1704501","ocds-0ud2q6-IO-821176798-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","860304.68","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860304.68","1830153",,"2018-06-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-07T21:32:00.000Z","2016-11-19T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000637]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E8-2016-1255764","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2016-11-18T10:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","REHABILITACION DEL ZOCALO DE CUEXPALA DEL MUNICIPIO DE TILAPA","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","REHABILITACION DEL ZOCALO DE CUEXPALA DEL MUNICIPIO DE TILAPA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1255764","MX-CPA","MXN",,"[{datePublished=2016-11-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000637}]","Puebla","REHABILITACION DEL ZOCALO DE CUEXPALA DEL MUNICIPIO DE TILAPA","1255764",,"Presencial","Presidencia Municipal de Tilapa","23U130","2016-12-31T00:00:00.000Z","1199967","ocds-0ud2q6-IO-821176798-E8-2016","false","[{amount={amount=861026.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","859990.81","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859990.81","1255764","true","2016-11-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-31T23:08:00.000Z","2017-11-14T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311126]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E8-2017-1635565","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-11-13T11:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","REMODELACION DE INSPECTORIA DE RIJO","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","REMODELACION DE INSPECTORIA DE RIJO","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1635565","MX-CPA","MXN",,"[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311126}]","Puebla","REMODELACION DE INSPECTORIA DE RIJO","1635565",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-30T00:00:00.000Z","1534111","ocds-0ud2q6-IO-821176798-E8-2017","false","[{amount={amount=473663.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","472612.19","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","472612.19","1635565","true","2017-11-14T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-01T21:35:00.000Z","2018-06-12T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE PRESIDENCIA AUXILIAR DE LA LOCALIDAD DE CUEXPALA DEL MUNICIPIO DE TILAPA, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474487]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E8-2018-1830156","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2018-06-11T11:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","REHABILITACION PRESIDENCIA AUXILIAR CUEXPALA","[{id=compranet-1599767228359}]","Art. 43 s/f","821176798","Tilapa","false","Expirado","REHABILITACION PRESIDENCIA AUXILIAR CUEXPALA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1830156","MX-CPA","MXN","REHABILITACION DE PRESIDENCIA AUXILIAR DE LA LOCALIDAD DE CUEXPALA DEL MUNICIPIO DE TILAPA, PUEBLA","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474487}]","Puebla","REHABILITACION PRESIDENCIA AUXILIAR CUEXPALA","1830156","","Presencial","Presidencia Municipal de Tilapa","23U130","2018-09-10T00:00:00.000Z","1704503","ocds-0ud2q6-IO-821176798-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1721230.4","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721230.4","1830156",,"2018-06-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-01T21:58:00.000Z","2017-11-16T00:00:00.000Z","Presidencia Municipal de Tilapa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","MUNICIPIO DE TILAPA","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312390]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","MUNICIPIO DE TILAPA","IO-821176798-E9-2017-1638421","[contractTermination]","municipio-de-tilapa-presidencia-municipal-de-tilapa","[ibaan-olguin-arellano]","works","presidencia-municipal-de-tilapa","[{name=MX, id=mx, classification=country}]","ELISEO MORALES ROSALES","2017-11-15T09:00:00.000Z","eliseo-morales-rosales","contract","MUNICIPIO DE TILAPA","unidad-compradora","ARCO DE BIENVENIDA DE CUEXPALA","[{id=compranet-1620524637144}]",,"821176798","Tilapa","false","Expirado","ARCO DE BIENVENIDA DE CUEXPALA","limited","institution","municipio-de-tilapa-presidencia-municipal-de-tilapa","MUNICIPIO DE TILAPA","municipio-de-tilapa-presidencia-municipal-de-tilapa","1638421","MX-CPA","MXN",,"[{datePublished=2017-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312390}]","Puebla","ARCO DE BIENVENIDA DE CUEXPALA","1638421",,"Presencial","Presidencia Municipal de Tilapa","23U130","2017-12-30T00:00:00.000Z","1535379","ocds-0ud2q6-IO-821176798-E9-2017","false","[{amount={amount=450790.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","449854.53","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-tilapa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","449854.53","1638421","true","2017-11-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2016-04-21T13:03:00.000Z","2015-04-22T00:00:00.000Z","Presidencia Municipal de Atzala","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848087]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821021768-E1-2016-1056113","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-atzala","[ibaan-olguin-arellano]","works","presidencia-municipal-de-atzala","[{name=MX, id=mx, classification=country}]","ALBERTO RAMOS MORAN","2016-04-22T07:00:00.000Z","alberto-ramos-moran","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DEL TECHADO DEL BACHILLERATO NIÑOS HEROES DE CHAPULTEPEC","[{id=compranet-1620524637144}]",,"821021768","Atzala","false","Expirado","CONSTRUCCION DEL TECHADO DEL BACHILLERATO NIÑOS HEROES DE CHAPULTEPEC","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-atzala","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-atzala","1056113","MX-CPA","MXN",,"[{datePublished=2015-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848087}]","Puebla","CMOPAT/2015/FOPADEM/01","1056113",,"Presencial","Presidencia Municipal de Atzala","23U058","2015-07-23T00:00:00.000Z","979569","ocds-0ud2q6-IO-821021768-E1-2016","false","[{amount={amount=430603.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","430603.45","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-atzala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430603.45","1056113","true","2015-04-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"2017-12-19T00:00:00.000Z","Presidencia Municipal de Atzala","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357103]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821021768-E2-2017-1694031","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-atzala","[ibaan-olguin-arellano]","works","presidencia-municipal-de-atzala","[{name=MX, id=mx, classification=country}]","ALBERTO RAMOS MORAN",,"alberto-ramos-moran","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE LA CALLE SIN NOMBRE ENTRE CALLEJON 5 DE MAYO Y CALLE EMILIANO ZAPATA, EN EL MUNICIPIO DE ATZALA PUEBLA","[{id=compranet-1620524637144}]",,"821021768","Atzala","false","Expirado","ADOQUINAMIENTO DE LA CALLE SIN NOMBRE ENTRE CALLEJON 5 DE MAYO Y CALLE EMILIANO ZAPATA, EN EL MUNICIPIO DE ATZALA PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-atzala","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-atzala","1694031","MX-CPA","MXN",,"[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357103}]","Puebla","ADOQUINAMIENTO DE LA CALLE SIN NOMBRE","1694031",,"Presencial","Presidencia Municipal de Atzala","23U130","2017-12-29T00:00:00.000Z","1581440","ocds-0ud2q6-IO-821021768-E2-2017","false","[{amount={amount=320163.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","320163.14","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-atzala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320163.14","1694031","true","2017-12-19T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-04T08:45:00.000Z","2018-05-18T00:00:00.000Z","Presidencia Municipal de Atzala","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DEL ZOCALO DE LA LOCALIDAD DE ATZALA, MUNICIPIO DE ATZALA, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552314]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821021768-E5-2018-1933021","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-atzala","[ibaan-olguin-arellano]","works","presidencia-municipal-de-atzala","[{name=MX, id=mx, classification=country}]","ALBERTO RAMOS MORAN","2018-05-17T12:00:00.000Z","alberto-ramos-moran","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DEL ZOCALO DE LA LOCALIDAD DE ATZALA, MUNICIPIO DE ATZALA, PUEBLA","[{id=compranet-1599767228359}]","Art. 43 s/f","821021768","Atzala","false","Expirado","REHABILITACIÓN DEL ZOCALO DE LA LOCALIDAD DE ATZALA, MUNICIPIO DE ATZALA, PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-atzala","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-atzala","1933021","MX-CPA","MXN","REHABILITACIÓN DEL ZOCALO DE LA LOCALIDAD DE ATZALA, MUNICIPIO DE ATZALA, PUEBLA","[{datePublished=2018-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552314}]","Puebla","REHABILITACIÓN DEL ZOCALO DE LA LOCALIDAD DE ATZALA","1933021","","Presencial","Presidencia Municipal de Atzala","23U130","2018-07-10T00:00:00.000Z","1683029","ocds-0ud2q6-IO-821021768-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","450790.13","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-atzala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","450790.13","1933021",,"2018-05-19T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-16T07:07:00.000Z",,"Presidencia Municipal de Atzitzihuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Dirección de Obras Pública","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS MAXIMO SERDAN SAN FRANCISCO XOCHITEOPAN, ATZITZIHUACAN, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436248]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","Dirección de Obras Pública","IO-821022907-E3-2018-1784371","[contractTermination]","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","[ibaan-olguin-arellano]","works","presidencia-municipal-de-atzitzihuacan","[{name=MX, id=mx, classification=country}]","Reyes Domínguez Aldama","2018-04-23T09:00:00.000Z","reyes-dominguez-aldama","contract","Dirección de Obras Pública","unidad-compradora","TECHADO EN JARDIN DE NIÑOS MAXIMO SERDAN","[{id=compranet-1599767228359}]","Art. 43 s/f","821022907","Atzitzihuacán","false","Expirado","TECHADO EN JARDIN DE NIÑOS MAXIMO SERDAN","limited","institution","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","Dirección de Obras Pública","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","1784371","MX-CPA","MXN","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS MAXIMO SERDAN SAN FRANCISCO XOCHITEOPAN, ATZITZIHUACAN, PUEBLA","[{datePublished=2018-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1784371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436248}]","Puebla","CONSTRUCCION DE TECHADO EN JARDIN DE NIÑOS MAXIMO SERDAN","1784371","","Presencial","Presidencia Municipal de Atzitzihuacán","23U130","2018-07-28T00:00:00.000Z","1664101","ocds-0ud2q6-IO-821022907-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","926023.85","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-atzitzihuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","926023.85","1784371",,"2018-04-24T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-25T21:58:00.000Z","2018-05-04T00:00:00.000Z","Presidencia Municipal de Atzitzihuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","Dirección de Obras Pública","PUE","active","complete","[IBAAN OLGUIN ARELLANO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE TECHADO EN PLAZA CIVICA JARDIN DE NIÑOS EDMUNDO DE AMICIS, SAN JUAN TEJUPA, ATZITZIHUACAN, PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445246]","[{address={countryName=México}, roles=supplier, name=IBAAN OLGUIN ARELLANO, details={type=person}, id=ibaan-olguin-arellano}]","Nacional","MXN","Dirección de Obras Pública","IO-821022907-E4-2018-1794417","[contractTermination]","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","[ibaan-olguin-arellano]","works","presidencia-municipal-de-atzitzihuacan","[{name=MX, id=mx, classification=country}]","Reyes Domínguez Aldama","2018-05-03T09:00:00.000Z","reyes-dominguez-aldama","contract","Dirección de Obras Pública","unidad-compradora","CONSTRUCCION DE TECHADO EN PLAZA CIVICA JARDIN DE NIÑOS EDMUNDO DE AMICIS","[{id=compranet-1599767228359}]","Art. 43 s/f","821022907","Atzitzihuacán","false","Expirado","CONSTRUCCION DE TECHADO EN PLAZA CIVICA JARDIN DE NIÑOS EDMUNDO DE AMICIS","limited","institution","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","Dirección de Obras Pública","direccion-de-obras-publica-presidencia-municipal-de-atzitzihuacan","1794417","MX-CPA","MXN","CONSTRUCCION DE TECHADO EN PLAZA CIVICA JARDIN DE NIÑOS EDMUNDO DE AMICIS, SAN JUAN TEJUPA, ATZITZIHUACAN, PUEBLA","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445246}]","Puebla","CONSTRUCCION DE TECHADO EN PLAZA CIVICA JARDIN DE NIÑOS EDMUNDO DE AMICIS","1794417","","Presencial","Presidencia Municipal de Atzitzihuacán","23U130","2018-08-06T00:00:00.000Z","1673128","ocds-0ud2q6-IO-821022907-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1005378.7","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IBAAN OLGUIN ARELLANO, id=ibaan-olguin-arellano}]","presidencia-municipal-de-atzitzihuacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1005378.7","1794417",,"2018-05-04T00:00:00.000Z"
