"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO SA DE CV","0","182049.8101","0","refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DACHISA SA DE CV, scheme=RFC, verified=1, id=GDA141215EY9}]","0","[{name=grupo dachisa sa de cv}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DACHISA SA DE CV","0","2.21502146E7","0","grupo-dachisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FURNITURE AND GENERAL SERVICE CHIAPAS, S.A. DE C.V.}, {name=FURNITURE AND GENERAL SERVICE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FURNITURE AND GENERAL SERVICE CHIAPAS, S.A DE C.V.","0","289646.63","0","furniture-and-general-service-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PLAZA DEL PARIAN S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAZA DEL PARIAN, S. DE R.L. DE C.V.","0","100000","0","plaza-del-parian-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV, scheme=RFC, verified=1, id=CIF151118669}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1640563200215}]","1","COMERCIALIZADORA INDUSTRIAL FERCU SA DE CV","0","1388730.13","0","comercializadora-industrial-fercu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=INSTITUTO TECNOLOGICO DE CHETUMAL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Tecnologico de Chetumal","0","320000","0","instituto-tecnologico-de-chetumal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC, scheme=RFC, verified=1, id=ECI050905QY1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTRATEGIAS PARA LA CALIDAD LA INNOVACION Y LA COMPETITIVIDAD SC","0","22736914","0","estrategias-para-la-calidad-la-innovacion-y-la-competitividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES INDUSTRIALES FENIX S DE RL DE CV","0","982758.63","0","soluciones-industriales-fenix-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VALMONT MONTERREY S. DE R.L. DE C.V.","0","1.11462243E7","0","valmont-monterrey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ERGON CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ERGON CONSULTORES SC","0","5.108593944E7","0","ergon-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ARTICULOS DE PLASTICO JOGAR SA DE CV","0","50000","0","grupo-articulos-de-plastico-jogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TERAZAN, S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZÁN S.A. DE C.V.}, {name=CONSTRUCTORA TERAZAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA TERAZAN SA DE CV","0","1.3438425858999997E8","0","constructora-terazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO INDUSTRIAL FROMEX","0","2019200","0","grupo-industrial-fromex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RCP CONSULTORIA INDUSTRIAL SA DE CV","0","165504","0","rcp-consultoria-industrial-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","543","EUGRESA SOCIEDAD ANONIMA","0","2.6535164705999997E8","0","eugresa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTAMIRA BNC SA DE CV","0","96350","0","altamira-bnc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV, scheme=RFC, verified=1, id=MIA190207M88}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","METROLOGIA E INSTRUMENTOS ANALITICOS SA DE CV","0","135475.91","0","metrologia-e-instrumentos-analiticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO SISTEMAS TLANEPANTLA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRO SISTEMAS TLANEPANTLA, S.A. DE C.V.","0","918632.99","0","electro-sistemas-tlanepantla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISSTRIBUCIONES MEDICAS LERAM S.A. D E C.V.","0","71966.4","0","disstribuciones-medicas-leram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA PALMA EXPRESS, S. A. DE C. V., scheme=RFC, id=PEX101108E89}]","0","[{name=LA PALMA EXPRESS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","10989","[{id=compranet-1620524637144}]","1","LA PALMA EXPRESS, S.A. DE C.V.","0","31000","0","la-palma-express-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800483, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Consorcio AJIMA-SCA","0","4.608254170295E9","0","consorcio-ajima-sca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y SOLUCIONES DE INFRAESTRUCTURA DEL CENTRO INSOINCE SA DE CV","0","850844.83","0","ingenieria-y-soluciones-de-infraestructura-del-centro-insoince-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLASE 69 S. DE R.L. DE C.V.}, {name=CLASE 69 S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CLASE 69 S DE RL DE CV","0","8653549.07","0","clase-69-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FAME PEDRGAL S.A. DE C.V.","0","16702.6","0","fame-pedrgal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DPM INGENIEERÍA BIOMÉDICA INTEGRAL, S.A. DE C.V.","0","4526.61","0","dpm-ingenieeria-biomedica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROJO 032 SERVICES S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ROJO 032 SERVICES, S.C.","0","604414.9","0","rojo-032-services-sc","0"
