"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149388]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N29-2012-174895","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-08-15T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","REFACC PARA COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","REFACC PARA COMUNICACIONES","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","174895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149388}]","ZTY-AD-CO-025-12 HERRAMIENTAS DIVERSAS","174895","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","239017","ocds-0ud2q6-AA-018TOQ948-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117866","174895"
"2019-01-24T01:18:06.000Z","2013-07-25T09:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281359]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N29-2013-367465","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-07-31T10:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION TARJETAS DE ENTRADA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION TARJETAS DE ENTRADA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","367465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281359}]","ZTY-AD-CO-021/13 ADQUISICION TARJETA DE ENTRADA Y SALIDA","367465","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","427688","ocds-0ud2q6-AA-018TOQ948-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37310","367465"
"2019-11-08T17:40:02.000Z","2012-02-23T10:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89183]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N3-2012-112447","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-02-28T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","detector de voltaje","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","detector de voltaje","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","112447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89183}]","ZTY-AD-CO-003/12 DETECTOR DE VOLTAJE","112447","true","Mixta","Comisión Federal de Electricidad","2012-03-30T00:00:00.000Z","146655","ocds-0ud2q6-AA-018TOQ948-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28696","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28696","112447"
"2019-01-24T01:18:06.000Z","2013-03-12T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231602]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N3-2013-309048","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-03-13T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION CILINDRO NITROGENO","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION CILINDRO NITROGENO","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","309048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231602}]","ZTY-AD-CO-003/13 CILINDRO NITROGENO","309048","true","Electrónica","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","358551","ocds-0ud2q6-AA-018TOQ948-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141637.309","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141637.309","309048"
"2019-01-24T01:17:46.000Z","2014-03-06T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371894]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N3-2014-493345","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2014-03-07T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","PAPELERIA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","493345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371894}]","ZTY-AD-CO-003/14 ADQUISICION PAPELERIA","493345","true","Electrónica","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","559900","ocds-0ud2q6-AA-018TOQ948-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67484.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67484.62","493345"
"2019-01-24T01:17:24.000Z","2015-02-06T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[FRINE MERARI DEL ROSARIO PUGA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512006]","[{address={countryName=México}, roles=supplier, name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=frine-merari-del-rosario-puga-escalante}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N3-2015-694150","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[frine-merari-del-rosario-puga-escalante]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2015-02-10T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","694150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512006}]","ZTY-AD-CO-003/15 (SERVICIO DE JARDINERIA)","694150","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","758257","ocds-0ud2q6-AA-018TOQ948-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117988.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, id=frine-merari-del-rosario-puga-escalante}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117988.5","694150"
"2019-11-08T17:40:02.000Z","2012-08-06T20:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[MELBA MARIA DEL SOCORRO RICALDE ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150281]","[{address={countryName=México}, roles=supplier, name=MELBA MARIA DEL SOCORRO RICALDE ECHEVERRIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=melba-maria-del-socorro-ricalde-echeverria}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N30-2012-179998","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[melba-maria-del-socorro-ricalde-echeverria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-08-22T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","AIRES ACOND. LABORATORIOS","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","AIRES ACOND. LABORATORIOS","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","179998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150281}]","ZTY-AD-CO-026/12 AIRE ACONDICIONADO","179998","true","Mixta","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","240119","ocds-0ud2q6-AA-018TOQ948-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61006.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MELBA MARIA DEL SOCORRO RICALDE ECHEVERRIA, id=melba-maria-del-socorro-ricalde-echeverria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61006.88","179998"
"2019-11-08T17:40:02.000Z","2011-10-26T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576128]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N31-2011-61934","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2011-10-31T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","REPARACION SIMULADOR DE SISTEMAS DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","REPARACION SIMULADOR DE SISTEMAS DE POTENCIA","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","61934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576128}]","ZTY-AD-CO-021/11","61934","true","Electrónica","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","93367","ocds-0ud2q6-AA-018TOQ948-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108722.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108722.87","61934"
"2019-11-08T17:40:02.000Z","2012-10-15T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[EMILIO GABRIEL REJON HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170485]","[{address={countryName=México}, roles=supplier, name=EMILIO GABRIEL REJON HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emilio-gabriel-rejon-herrera}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N31-2012-207900","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[emilio-gabriel-rejon-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-10-18T12:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION TONER","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION TONER","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","207900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170485}]","ZTY-AD-CO-027/12 CARTUCHOS","207900","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","269438","ocds-0ud2q6-AA-018TOQ948-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45489","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMILIO GABRIEL REJON HERRERA, id=emilio-gabriel-rejon-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45489","207900"
"2019-01-24T01:18:06.000Z","2013-11-15T11:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[GRUPO EMPRESARIAL ITSER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331295]","[{identifier={legalName=GRUPO EMPRESARIAL ITSER S DE RL DE CV, scheme=RUPC, id=213313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-itser-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N31-2013-422746","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[grupo-empresarial-itser-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2013-11-20T11:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION TONER","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION TONER","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","422746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331295}]","ZTY-AD-CO-023/13 ADQUISICION TONER","422746","true","Electrónica","Comisión Federal de Electricidad","2013-11-27T00:00:00.000Z","502068","ocds-0ud2q6-AA-018TOQ948-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL ITSER S DE RL DE CV, id=grupo-empresarial-itser-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52356","422746"
