"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060759&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","204852","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250388-11060759","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060759&pr=2013}]","Aguascalientes","11060759","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969852","ocds-0ud2q6-AGS-LA019GYR0327512-D250388","[Montos Contratados]","81941","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81941","11060759"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969852&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","204852","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250388-10969852","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969852&pr=2013}]","Aguascalientes","10969852","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969852","ocds-0ud2q6-AGS-LA019GYR0327512-D250388","[Montos Contratados]","204852","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204852","10969852"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060750&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","180000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250389-11060750","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060750&pr=2013}]","Aguascalientes","11060750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968975","ocds-0ud2q6-AGS-LA019GYR0327512-D250389","[Montos Contratados]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","11060750"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968975&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","180000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250389-10968975","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968975&pr=2013}]","Aguascalientes","10968975","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968975","ocds-0ud2q6-AGS-LA019GYR0327512-D250389","[Montos Contratados]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","10968975"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063038&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","116200.42","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250390-11063038","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11063038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063038&pr=2013}]","Aguascalientes","11063038","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968867","ocds-0ud2q6-AGS-LA019GYR0327512-D250390","[Montos Contratados]","88039.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88039.01","11063038"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968867&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","116200.42","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250390-10968867","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968867&pr=2013}]","Aguascalientes","10968867","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968867","ocds-0ud2q6-AGS-LA019GYR0327512-D250390","[Montos Contratados]","116200.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116200.42","10968867"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062789&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","27372","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250391-11062789","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062789&pr=2013}]","Aguascalientes","11062789","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968868","ocds-0ud2q6-AGS-LA019GYR0327512-D250391","[Montos Contratados]","27372","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27372","11062789"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968868&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","27372","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250391-10968868","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968868&pr=2013}]","Aguascalientes","10968868","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968868","ocds-0ud2q6-AGS-LA019GYR0327512-D250391","[Montos Contratados]","27372","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27372","10968868"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061137&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","439834","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250392-11061137","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061137&pr=2013}]","Aguascalientes","11061137","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968887","ocds-0ud2q6-AGS-LA019GYR0327512-D250392","[Montos Contratados]","439834","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439834","11061137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968887&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","439834","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250392-10968887","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968887&pr=2013}]","Aguascalientes","10968887","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968887","ocds-0ud2q6-AGS-LA019GYR0327512-D250392","[Montos Contratados]","439834","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439834","10968887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062772&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","243026.84","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250393-11062772","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062772&pr=2013}]","Aguascalientes","11062772","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969920","ocds-0ud2q6-AGS-LA019GYR0327512-D250393","[Montos Contratados]","291632.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291632.2","11062772"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969920&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","243026.84","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250393-10969920","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969920&pr=2013}]","Aguascalientes","10969920","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969920","ocds-0ud2q6-AGS-LA019GYR0327512-D250393","[Montos Contratados]","243026.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243026.84","10969920"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062773&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","80000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250394-11062773","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062773&pr=2013}]","Aguascalientes","11062773","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968888","ocds-0ud2q6-AGS-LA019GYR0327512-D250394","[Montos Contratados]","64000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64000","11062773"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968888&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","80000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250394-10968888","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968888&pr=2013}]","Aguascalientes","10968888","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968888","ocds-0ud2q6-AGS-LA019GYR0327512-D250394","[Montos Contratados]","80000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80000","10968888"
