"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES PENINSULARES SA DE CV, scheme=RFC, verified=1, id=LPE820817KI6}, {legalName=LUBRICANTES PENINSULARES SA DE CV, scheme=RFC, id=LPE820817K16}]","0","[{name=LUBRICANTES PENINSULARES S.A. DE C.V.}, {name=LUBRICANTES PENINSULARES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","363.36","[{id=compranet-1620524637144}]","31","LUBRICANTES PENINSULARES SA DE CV","0","3622480.4299999997","0","lubricantes-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO ECHEMAA, S.A. DE C.V., scheme=RFC, id=CEC0507207J6}]","0","[]","0","[{id=comprasimss}]","[company]","10","670094.7999999999","[{id=comprasimss-1620608011130}]","0","CORPORATIVO ECHEMAA, S.A. DE C.V.","0","0","0","corporativo-echemaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SOPORTE VITAL AVANZADO, S.A. DE C.V., scheme=RFC, id=SVA011129JB3}]","0","[{name=SOPORTE VITAL AVANZADO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1131174.48","[{id=compranet3-1620530467436}]","1","SOPORTE VITAL AVANZADO S.A. DE C.V.","0","556521.74","0","soporte-vital-avanzado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FLORES HERRERA DAFNE DEPURACION JULIO 2011, scheme=RFC, id=FOHD760314J8A}]","0","[]","0","[{id=comprasimss}]","[company]","2","144400","[{id=comprasimss-1620608011130}]","0","FLORES HERRERA DAFNE DEPURACION JULIO 2011","0","0","0","flores-herrera-dafne-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPERADORA EVOLUCION, S.A. DE C.V., scheme=RFC, id=OEV020410DZ8}]","0","[]","0","[{id=comprasimss}]","[company]","1","275349.2","[{id=comprasimss-1620608011130}]","0","OPERADORA EVOLUCION, S.A. DE C.V.","0","0","0","operadora-evolucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECHDESING, SEGURIDAD PRIVADA, SA DE CV, scheme=RFC, id=TSP080430L92}]","0","[{name=TECHDESING, SEGURIDAD PRIVADA, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","4.033678706E7","[{id=compranet3-1620530467436}]","4","TECHDESING SEGURIDAD PRIVADA S.A DE C.V","0","7357360","0","techdesing-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MED PRIME, S.A. DE C.V., scheme=RFC, id=MPR130306I28}]","0","[{name=MED PRIME, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","1.9264687499999994E8","[{id=compranet-1620524637144}]","17","MED PRIME SA DE CV","0","3.2907322564E8","0","med-prime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MERCANTIL DE GOMEZ FARIAS S.A. DE C.V., scheme=RFC, id=MGF580721L34}]","0","[{name=LA MERCANTIL DE GOMEZ FARIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","292791.12","[{id=compranet-1620524637144}]","2","LA MERCANTIL DE GOMEZ FARIAS, S.A. DE C.V.","0","163793.1","0","la-mercantil-de-gomez-farias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=REFRIGERACION DOMESTICA DE QUERETARO DEPURACION JULIO 2011, scheme=RFC, id=RDQ0209117Z6}]","0","[]","0","[{id=comprasimss}]","[company]","2","401.01","[{id=comprasimss-1620608011130}]","0","REFRIGERACION DOMESTICA DE QUERETARO DEPURACION JULIO 2011","0","0","0","refrigeracion-domestica-de-queretaro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES WEALTH SA DE CV, scheme=RFC, verified=1, id=SIW151119RC5}]","0","[{name=SOLUCIONES INTEGRALES WEALTH, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","779486.36","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","152","SOLUCIONES INTEGRALES WEALTH SA DE CV","0","6605947.35","0","soluciones-integrales-wealth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES DE APOYO MEDICOS, SA DE CV, scheme=RFC, id=SIA051206AF6}]","0","[{name=SERVICIOS INTEGRALES DE APOYO MEDICOS S.A. DE C.V.}, {name=SERVICIOS INTEGRALES DE APOYO MEDICOS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1096","1.4736888780000005E7","[{id=compranet-1620524637144}]","125","SERVICIOS INTEGRALES DE APOYO MEDICOS, S.A. DE C.V.","0","1.0581095260000004E7","0","servicios-integrales-de-apoyo-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL, A.C., scheme=RFC, id=GIP9211197R5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.04725842E7","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL, A.C.","0","734658.6","0","guarderia-infantil-del-parque-industrial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIAL J.G.7 S.A., scheme=RFC, id=CJG140221LD5}]","0","[{name=COMERCIAL J.G.7 S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","94180.4","[{id=compranet-1620524637144}]","2","COMERCIAL J.G.7 SA","0","207161.39","0","comercial-jg7-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAQUINARIA IGSA, S.A. DE C.V., scheme=RFC, id=MIG830830A14}]","0","[{name=MAQUINARIA IGSA S.A DE C.V.}, {name=MAQUINARIA IGSA, S.A DE C.V.}, {name=MAQUINARIA IGSA, SA DE CV}, {name=MAQUINARIA IGSA SA DE CV}, {name=MAQUINARIA IGSA S.A. DE C.V.}, {name=MAQUINARIA IGSA. S.A de C.V.}, {name=Maquinaria Igsa S.A. de C.V.}, {name=MAQUINARIA IGSA SA. DE CV.}, {name=Maquinaria IGSA S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","36828.75","[{id=compranet3-1620530467436}]","202","MAQUINARIA IGSA, S.A. DE C.V.","0","3.5689314210279995E8","0","maquinaria-igsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMPA?IA NACIONAL DE GAS S.A. DE C.V., scheme=RFC, id=NGA830213C48}]","0","[]","0","[{id=comprasimss}]","[company]","6","1.654662379E7","[{id=comprasimss-1620608011130}]","0","COMPA?IA NACIONAL DE GAS S.A. DE C.V.","0","0","0","compaia-nacional-de-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN ADMINISTRACION Y COMPUTO SA DE CV, scheme=RUPC, id=42616, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN ADMINISTRACION Y COMPUTO SA DE CV, scheme=RFC, verified=1, id=EAC881212MN7}]","0","[{name=EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V.}, {name=EXPERTOS EN ADMINISTRACION Y COMPUTO S.A. DE C.V.}, {name=EXPERTOS EN ADMINISTRACION Y COMPUTO SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","6835.5","[{id=compranet-1620524637144}]","102","EXPERTOS EN ADMINISTRACION Y COMPUTO SA DE CV","0","9561253.296000004","0","expertos-en-administracion-y-computo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOTELES EL CID MAZATLAN SA DE CV, scheme=RUPC, id=471773, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOTELES EL CID MAZATLAN SA DE CV, scheme=RFC, verified=1, id=HCM041108LI8}]","0","[{name=HOTELES EL CID MAZATLÁN, S.A. DE C.V.}, {name=HOTELES EL CID MAZATLAN S.A. DE C.V.}, {name=HOTELES EL CID MAZATLÁN S.A. DE C.V.}, {name=HOTELES EL CID MAZATLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","336590","[{id=compranet-1620524637144}]","16","HOTELES EL CID MAZATLAN SA DE CV","0","2.230257665E7","0","hoteles-el-cid-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C., scheme=RFC, id=PCI990805TI0}]","0","[]","0","[{id=comprasimss}]","[company]","1","121399.8","[{id=comprasimss-1620608011130}]","0","PROYECTOS Y CIMENTACIONES INDUSTRIALES, S.A. DE C.","0","0","0","proyectos-y-cimentaciones-industriales-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=UNION PRICE TOURS HOTELS, S.A. DE C.V., scheme=RFC, id=UPT050302CG0}]","0","[{name=UNION PRICE TOURS HOTELS S.A DE C.V}, {name=UNION PRICE TOURS HOTELS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","559450.1","[{id=compranet3-1620530467436}]","2","UNION PRICE TOURS HOTELS, S. A. DE C. V","0","479169.52","0","union-price-tours-hotels-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INDUSTRIAL DE MUEBLES BENITEZ, S.A. DE C.V., scheme=RFC, id=IMB010530AK5}]","0","[]","0","[{id=comprasimss}]","[company]","1","46100.33","[{id=comprasimss-1620608011130}]","0","INDUSTRIAL DE MUEBLES BENITEZ, S.A. DE C.V.","0","0","0","industrial-de-muebles-benitez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV, scheme=RUPC, id=405515, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV, scheme=RFC, verified=1, id=EGC111216V64}]","0","[{name=ELSA GUADALUPE CASTELAZO Y SERRADEL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","4.435917906E7","[{id=compranet-1620524637144}]","6","ELSA GUADALUPE CASTELAZO Y SERRADEL SA DE CV","0","3.792332664E7","0","elsa-guadalupe-castelazo-y-serradel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PLANEACION SAYLU SC, scheme=RFC, verified=1, id=CPS9910045B5}]","0","[{name=CENTRO DE PLANEACION SAYLU, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2145475.25","[{id=compranet-1599767228359}]","1","CENTRO DE PLANEACION SAYLU SC","0","62063241","0","centro-de-planeacion-saylu-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=OPERADORA VILLA DE JUAREZ SA DE CV, scheme=RFC, verified=1, id=OVJ1403073Y7}]","0","[{name=OPERADORA VILLA DE JUAREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","165996","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","10","OPERADORA VILLA DE JUAREZ SA DE CV","0","21795950","0","operadora-villa-de-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPULARM SA DE CV, scheme=RFC, verified=1, id=COM131023RJ5}]","0","[{name=COMPULARM S.A. DE C.V.}, {name=COMPULARM S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","5397030.600000001","[{id=compranet-1620524637144}]","17","COMPULARM SA DE CV","0","4185177.6500000004","0","compularm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=E.P.G. CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V, scheme=RFC, id=EPG960530MX5}]","0","[{name=EPG CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=E.P.G. CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=E.P.G. CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","265583.89","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1638748800166}]","7","EPG Construcciones y Mantenimiento, S.A. de C.V.","0","1.8947178910000004E7","0","epg-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INDUSTRIAL DE TERMINALES SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=ITE82110853A}]","0","[]","0","[{id=comprasimss}]","[company]","4","9200","[{id=comprasimss-1620608011130}]","0","INDUSTRIAL DE TERMINALES SA DE CV DEPURACION JULIO 2011","0","0","0","industrial-de-terminales-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVI GAS DEL NORTE S.A., scheme=RFC, id=SGN6209187L4}]","0","[{name=SERVI GAS DEL NORTE S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","41","3777872.9400000004","[{id=compranet-1620524637144}]","2","SERVI GAS DEL NORTE SA","0","626099.99","0","servi-gas-del-norte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSORCIO MEDICO FARMACEUTICO CG, S. A. DE C. V., scheme=RFC, id=CMF031001JX0}]","0","[{name=CONSORCIO MEDICO FARMACEUTICO CG SA DE CV.}, {name=CONSORCIO MEDICO FARMACEUTICO CG S.A. DE C.V.}, {name=CONSORCIO MEDICO FARMACEUTICO CG, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","14","1542812.46","[{id=pot-1620519810584}]","45","CONSORCIO MéDICO FARMACéUTICO CG SA DE CV.","0","8670819.379999999","0","consorcio-medico-farmaceutico-cg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HIGIENICOS WORLD LAB, S. A. DE C. V., scheme=RFC, id=HWL040906287}]","0","[{name=HIGIENICOS WORLD LAB, S.A. DE CV}, {name=HIGIENICOS WORLD LAB, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","45","1909957.3999999997","[{id=compranet3-1620530467436}]","16","HIGIENICOS WORLD LAB S.A. DE C.V.","0","6046145.26","0","higienicos-world-lab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ISEEMAB, S.A. DE C.V., scheme=RFC, id=ISE010530J50}]","0","[{name=ISEEMAB, S.A. DE C.V.}, {name=ISEEMAB S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","63278","[{id=compranet3-1620530467436}]","8","ISEEMAB, S. A DE C.V.","0","4186596.38","0","iseemab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO MILENIO XXII SA DE CV, scheme=RFC, verified=1, id=GMX1704077M4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","8890616.78","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","GRUPO MILENIO XXII SA DE CV","0","1662321.9600000004","0","grupo-milenio-xxii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BAJA OFFICE SUPPLIES, S.A. DE C.V., scheme=RFC, id=BOS041208B71}]","0","[{name=BAJA OFFICE SUPPLIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","4196.860000000001","[{id=compranet-1620524637144}]","2","BAJA OFFICE SUPPLIES SA DE CV","0","180000","0","baja-office-supplies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALTERNATIVA LG SA DE CV, scheme=RFC, verified=1, id=ALG1607067LA}]","0","[{name=ALTERNATIVA LG, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","138","1597857.4000000001","[{id=compranet-1599767228359}]","1","ALTERNATIVA LG SA DE CV","0","12390","0","alternativa-lg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=MEDICAL VIVE SA DE CV, scheme=RUPC, id=396918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL VIVE SA DE CV, scheme=RFC, verified=1, id=MVI140307P50}]","0","[{name=MEDICAL VIVE S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1320879.28","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","5","MEDICAL VIVE SA DE CV","0","377764.88","0","medical-vive-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PRIETO RUIZ DE VELASCO Y CIA, S.C., scheme=RFC, id=PRV430101MB5}]","0","[{name=PRIETO RUIZ DE VELASCO Y CIA., S.C.}, {name=PRIETO, RUIZ DE VELASCO Y CIA., S. C.}, {name=PRIETO RUIZ DE VELASCO Y CIA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CÍA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA S. C.}, {name=PRIETO RUÍZ DE VELASCO Y CÍA. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA SC}, {name=Prieto Ruiz de Velasco y Cia S.C.}, {name=Prieto Ruíz de Velasco y Cía S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA S.C.}, {name=Prieto Ruíz de Velasco y Cía. S.C.}, {name=PRIETO RUIZ DE VELASCO Y CIA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1.4418534939999998E7","[{id=compranet3-1620530467436}]","75","PRIETO, RUIZ DE VELASCO Y CIA, S.C.","0","2.9242191376000006E7","0","prieto-ruiz-de-velasco-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V, scheme=RFC, id=CEI121212GZ8}]","0","[{name=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON S.A. DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON S.A.DE C.V.}, {name=COMERCIALIZADORA E IMPORTADORA ROUTON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5077.32","[{id=compranet-1620524637144}]","40","COMERCIALIZADORA E IMPORTADORA ROUTON SA DE CV","0","8053675.24","0","comercializadora-e-importadora-routon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RED POINT PUBLICIDAD, S.A. DE C.V., scheme=RFC, id=RPP140717BH5}]","0","[{name=RED POINT PUBLICIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","395154","[{id=compranet-1620524637144}]","6","RED POINT PUBLICIDAD SA DE CV","0","729541.73","0","red-point-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=LLANTAS Y SERVICIOS DEL POTOSI SA DE CV, scheme=RFC, verified=1, id=LSP150323279}, {legalName=LLANTAS Y SERVICIOS DEL POTOSI, S.A. DE C.V., scheme=RFC, id=LPS150323279}]","0","[{name=LLANTAS Y SERVICIOS DEL POTOSI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","830649","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LLANTAS Y SERVICIOS DEL POTOSI SA DE CV","0","163793.1","0","llantas-y-servicios-del-potosi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ALBA S COLDHIT SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=ACO090219K5A}]","0","[]","0","[{id=comprasimss}]","[company]","1","7003.5","[{id=comprasimss-1620608011130}]","0","ALBA S COLDHIT SA DE CV DEPURACION JULIO 2011","0","0","0","alba-s-coldhit-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA BERBEYER SA DE CV, scheme=RUPC, id=13479, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA BERBEYER, S. A. DE C. V., scheme=RFC, id=CBE050906FE1}]","0","[{name=COMERCIALIZADORA BERBEYER, S.A. DE C.V.}, {name=COMERCIALIZADORA BERBEYER S.A. DE C.V.}, {name=COMERCIALIZADORA BERBEYER S.A. DE C.V..}, {name=COMERCIALIZADORA BERBEYER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7656","[{id=compranet-1620524637144}]","157","COMERCIALIZADORA BERBEYER SA DE CV","0","3.2974300409999985E7","0","comercializadora-berbeyer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","6.441737217900001E8","[{id=compranet-1620524637144}]","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA Y CONSTRUCTORA DEL PUERTO SA DE CV, scheme=RFC, verified=1, id=PCP0906109T1}]","0","[{name=PROVEEDORA Y CONSTRUCTORA DEL PUERTO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","979689.6","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PROVEEDORA Y CONSTRUCTORA DEL PUERTO SA DE CV","0","2942116.0300000003","0","proveedora-y-constructora-del-puerto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=17057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=DIG950912E31}]","0","[{name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO, S.A. DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DEC.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A DE C.V.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO S.A. DE CV.}, {name=DISTRIBUIDORA INSTITUCIONAL DEL GOLFO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","277","2580248.009999999","[{id=compranet-1620524637144}]","202","DISTRIBUIDORA INSTITUCIONAL DEL GOLFO SA DE CV","0","4301222.3237999985","0","distribuidora-institucional-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TEKNOEQUIPOS MEDICOS, S.A. DE C.V., scheme=RFC, id=TEM131210R75}]","0","[{name=TEKNOEQUIPOS MEDICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1297344","[{id=compranet-1620524637144}]","1","TEKNOEQUIPÓS MEDICOS SA DE CV","0","1118400","0","teknoequipos-medicos-sa-de-cv","0"
