"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60983&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-06-D60983","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60983&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO TRATADOS DE LIBRE COMERCIO DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVE 5000","D60983","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-06","ocds-0ud2q6-00641265-013-06","32600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32600","D60983"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70504&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-013-07-D70504","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70504&p_CveDep=00641&p_CveUni=265&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDADES CLAVES 5000 GRUPO DE SUMINISTRO 060","D70504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-013-07","ocds-0ud2q6-00641265-013-07","56416.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56416.36","D70504"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60578 BCN&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-06-D60578 BCN","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","[{id=compranet3-1620530467436}]","641234","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D60578 BCN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60578 BCN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60578 BCN&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","LPI No. 00641234-026-06, PARA LA ADQUISCION DE MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA ATENDER LAS NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UMAES DEL INSTITUTO A NIVEL NACIONAL Y LA SEDENA DURANTE EL PERIODO DE ENERO A DICIEMBRE DEL 2007","D60578 BCN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-06","ocds-0ud2q6-00641234-026-06","299278.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299278.04","D60578 BCN"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55158&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-05-D55158","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Equipo Medico y Administrativo","[{id=compranet3-1620530467436}]","641231","Equipo Medico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D55158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55158&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Medico y Administrativo","D55158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-05","ocds-0ud2q6-00641231-025-05","342738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342738","D55158"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66839&p_CveDep=31054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31054001-031-10-66839","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[cardiopace-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","31054001","ADQUISICION DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","66839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66839&p_CveDep=31054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","66839","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31054001-031-10","ocds-0ud2q6-31054001-031-10","103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103000","66839"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66845&p_CveDep=31054&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31054001-032-10-66845","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[cardiopace-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PRA UNIDADES PRE HOSPITALARIAS, SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","31054001","ADQUISICION DE EQUIPO MEDICO PRA UNIDADES PRE HOSPITALARIAS, SEGUNDA CONVOCATORIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","66845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=66845&p_CveDep=31054&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO PRA UNIDADES PRE HOSPITALARIAS, SEGUNDA CONVOCATORIA","66845","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31054001-032-10","ocds-0ud2q6-31054001-032-10","472020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472020","66845"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","O.P.D. HOSPITAL CIVIL DE GUADALAJARA, JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Coordinación General de Adquisiciones","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43110002-004-06/04&p_CveDep=43110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Internacional","MXN","Coordinación General de Adquisiciones","43110002-004-06-43110002-004-06/04","[contract]","coordinacion-general-de-adquisiciones-opd-hospital-civil-de-guadalajara-jalisco","[cardiopace-sa-de-cv]","goods","opd-hospital-civil-de-guadalajara-jalisco","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO, INSTRUMENTAL Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","43110002","ADQUISICION DE EQUIPO MEDICO, INSTRUMENTAL Y ADMINISTRATIVO","open","institution","coordinacion-general-de-adquisiciones-opd-hospital-civil-de-guadalajara-jalisco","Coordinación General de Adquisiciones","coordinacion-general-de-adquisiciones-opd-hospital-civil-de-guadalajara-jalisco","43110002-004-06/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43110002-004-06/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43110002-004-06/04&p_CveDep=43110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO, INSTRUMENTAL Y ADMINISTRATIVO","43110002-004-06/04","O.P.D. HOSPITAL CIVIL DE GUADALAJARA, JALISCO","43110002-004-06","ocds-0ud2q6-43110002-004-06","1273194.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","opd-hospital-civil-de-guadalajara-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273194.48","43110002-004-06/04"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=697&p_CveDep=43105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-003-04-697","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[cardiopace-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO,MAQUINARIA Y EQUIPO INDUSTRIAL, BIENES INFORMÁTICOS Y EQUIPO MEDICO.","[{id=compranet3-1620530467436}]","43105001","MOBILIARIO,MAQUINARIA Y EQUIPO INDUSTRIAL, BIENES INFORMÁTICOS Y EQUIPO MEDICO.","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=697&p_CveDep=43105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MOBILIARIO,MAQUINARIA Y EQUIPO INDUSTRIAL, BIENES INFORMÁTICOS Y EQUIPO MEDICO.","697","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-003-04","ocds-0ud2q6-43105001-003-04","215424.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215424.54","697"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117658&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-074-11-4200117658","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cardiopace-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Marcapasos","[{id=compranet3-1620530467436}]","18572012","Marcapasos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200117658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117658-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117658&vv_provsino=0}]","Marcapasos","4200117658","PETRÓLEOS MEXICANOS","18572012-074-11","ocds-0ud2q6-18572012-074-11","20258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20258.62","4200117658"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008582&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-075-10-4700008582","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cardiopace-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Marcapasos","[{id=compranet3-1620530467436}]","18572012","Marcapasos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700008582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008582&vv_provsino=0}]","Marcapasos","4700008582","PETRÓLEOS MEXICANOS","18572012-075-10","ocds-0ud2q6-18572012-075-10","310344.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310344.84","4700008582"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CARDIOPACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117506&vv_provsino=0]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., details={type=company}, id=cardiopace-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-025-11-4200117506","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cardiopace-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Marcapasos","[{id=compranet3-1620530467436}]","18572012","Marcapasos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200117506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0025&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117506&vv_provsino=0}]","Marcapasos","4200117506","PETRÓLEOS MEXICANOS","18572012-025-11","ocds-0ud2q6-18572012-025-11","40517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40517.24","4200117506"
