"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867495]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N20-2014-1078933","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","AD-2143-BI-2014/09","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","AD-2143-BI-2014/09","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867495}]","AD-2143-BI-2014/09","1078933","true","Mixta","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","557859","ocds-0ud2q6-SA-018TOQ901-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","379910.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379910.79","1078933","2013-03-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434031]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N32-2014-574898","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","RECUBRIMIENTOS METALICOS, CERAMICOS Y DESENGRASANTES PARA EQUIPOS DE LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","RECUBRIMIENTOS METALICOS, CERAMICOS Y DESENGRASANTES PARA EQUIPOS DE LA C.H. ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","574898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434031}]","AD-2139-BI-2014/32","574898","true","Mixta","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","647610","ocds-0ud2q6-SA-018TOQ901-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","361165.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361165.68","574898",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418412]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N30-2014-550766","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","BOBINAS POLARES Y CUÑAS PARA POLOR DE ROTOR U1 CH ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","BOBINAS POLARES Y CUÑAS PARA POLOR DE ROTOR U1 CH ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","550766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418412}]","AD-2139-BI-2014/30","550766","true","Mixta","Comisión Federal de Electricidad","2014-07-09T00:00:00.000Z","621762","ocds-0ud2q6-AA-018TOQ901-N30-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","356000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356000","550766",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315321]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N17-2013-1078921","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2013-10-16T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","AD-2139-BI-2013/17","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","AD-2139-BI-2013/17","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315321}]","AD-2139-BI-2013/17","1078921","true","Mixta","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","479121","ocds-0ud2q6-AA-018TOQ901-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351427","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351427","1078921","2013-10-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-11T01:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289494]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N11-2013-368377","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2013-08-15T11:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Sistema de Fuerza Ininterrumpible para C.H.'s Encanto, Minas y Texolo","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Sistema de Fuerza Ininterrumpible para C.H.'s Encanto, Minas y Texolo","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","368377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289494}]","AD-2139-BI-2013/11","368377","true","Mixta","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","435990","ocds-0ud2q6-AA-018TOQ901-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340932","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340932","368377",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[MARCO ALEJANDRO TORIZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435989]","[{address={countryName=México}, roles=supplier, name=MARCO ALEJANDRO TORIZ CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-alejandro-toriz-castro}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N33-2014-577701","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[marco-alejandro-toriz-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","MANTTO. EQUIPO CO2 Y DETECTORES DE TEMPERATURA PARA C.H.'S ECT Y MINAS","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","MANTTO. EQUIPO CO2 Y DETECTORES DE TEMPERATURA PARA C.H.'S ECT Y MINAS","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","577701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435989}]","AD-2139-SE-2014/33","577701","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","650559","ocds-0ud2q6-SA-018TOQ901-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","338140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ALEJANDRO TORIZ CASTRO, id=marco-alejandro-toriz-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","338140","577701",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[DAVID CERVANTES HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208969]","[{address={countryName=México}, roles=supplier, name=DAVID CERVANTES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-cervantes-herrera}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N35-2012-273547","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[david-cervantes-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA","2012-12-12T00:00:00.000Z","eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Material eléctrico para sistema de Tierras C.H.'s Ect-Mis-Txl","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Material eléctrico para sistema de Tierras C.H.'s Ect-Mis-Txl","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","273547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208969}]","AD-2139-BI-2012/35","273547","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","324405","ocds-0ud2q6-AA-018TOQ901-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID CERVANTES HERRERA, id=david-cervantes-herrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306660","273547",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795210]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E1-2016-991971","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","CFE ENCANTO 600420914 SERVICIO DE VIGILANCIA CENTRAL HIDROELECTRICA ENCANTO","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","CFE ENCANTO 600420914 SERVICIO DE VIGILANCIA CENTRAL HIDROELECTRICA ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","991971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795210}]","CFE ENCANTO 600420914 SERVICIO DE VIGILANCIA CENTRAL HIDROELECTRICA ENCANTO","991971","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","990263","ocds-0ud2q6-AA-018TOQ901-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","291453.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291453.12","991971","2016-02-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[DUAL TALLERES METAL MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431146]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N31-2014-571354","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","Reenmetalado de Chumaceras Guia turbina y guia generador CH Encanto","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","Reenmetalado de Chumaceras Guia turbina y guia generador CH Encanto","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","571354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431146}]","AD-2139-SE-2014/31","571354","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","643600","ocds-0ud2q6-SA-018TOQ901-N31-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","290711","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA, S.A. DE C.V., id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290711","571354",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543698]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N17-2015-729702","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","SERVICIO DE FABRICACIÓN Y SUMINISTRO DE CAMISA BIPARTIDA CON 16 TORNILLOS EN MATERIAL A.I.","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","SERVICIO DE FABRICACIÓN Y SUMINISTRO DE CAMISA BIPARTIDA CON 16 TORNILLOS EN MATERIAL A.I.","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","729702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543698}]","AD-2139-SE-2015/17","729702","true","Electrónica","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","800959","ocds-0ud2q6-SA-018TOQ901-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","287711","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287711","729702",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380372]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Encanto Minas Texolo","SA-018TOQ901-N21-2014-1078952","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","contract","Central Hidroeléctrica Encanto Minas Texolo","unidad-compradora","AD-2139-SE-2014/13","[{id=compranet-1620524637144}]","018TOQ901","false","Expirado","AD-2139-SE-2014/13","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1078952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380372}]","AD-2139-SE-2014/13","1078952","true","Mixta","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","571918","ocds-0ud2q6-SA-018TOQ901-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","284900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284900","1078952","2014-03-25T00:00:00.000Z"
