"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=032-2010&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS, S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-032-10-032-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","032-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=032-2010&vv_provsino=0}]","Servicios para la transmisiýn de spots de radio de los productos de la Entidad","032-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-032-10","ocds-0ud2q6-06810001-032-10","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS, S.A. DE C.V., id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","032-2010"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EDITORIAL TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 193/05&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-164-05-CONTRATO 193/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 193/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 193/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 193/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 193/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-164-05","ocds-0ud2q6-06810001-164-05","3224434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA, S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3224434.78","CONTRATO 193/05"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=101-2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-087-11-101-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","[{id=compranet3-1620530467436}]","6810001","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=101-2011&vv_provsino=0}]","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","101-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-087-11","ocds-0ud2q6-06810001-087-11","3189655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3189655.17","101-2011"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 196/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-06-CONTRATO No 196/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tecnologia-computacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","[{id=compranet3-1620530467436}]","6810001","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 196/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 196/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 196/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","CONTRATO No 196/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-06","ocds-0ud2q6-06810001-005-06","3180100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3180100","CONTRATO No 196/06"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 151/06&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-100-06-CONTRATO 151/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grc-publicidad-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 151/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 151/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 151/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 151/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-100-06","ocds-0ud2q6-06810001-100-06","3177252.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3177252.17","CONTRATO 151/06"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 34/04&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-04-PEDIDO 34/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 34/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 34/04&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DE DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD Y ALMACEN EXTERNO","PEDIDO 34/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-04","ocds-0ud2q6-06810001-034-04","3147600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3147600","PEDIDO 34/04"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 145/06&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-096-06-CONTRATO 145/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[multimedios-estrellas-de-oro-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 145/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 145/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 145/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 145/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-096-06","ocds-0ud2q6-06810001-096-06","3134713.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3134713.04","CONTRATO 145/06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 194/06&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-169-06-CONTRATO No 194/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 194/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 194/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO No 194/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO No 194/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-169-06","ocds-0ud2q6-06810001-169-06","3130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3130000","CONTRATO No 194/06"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANTENIMIENTO DE EXTERIORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/290/05&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO DE EXTERIORES, S.A. DE C.V., details={type=company}, id=mantenimiento-de-exteriores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-274-05-CONT/290/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mantenimiento-de-exteriores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/290/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/290/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/290/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONT/290/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-274-05","ocds-0ud2q6-06810001-274-05","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO DE EXTERIORES, S.A. DE C.V., id=mantenimiento-de-exteriores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","CONT/290/05"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISION METROPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 220/05&vv_provsino=0]","[{roles=supplier, name=TELEVISION METROPOLITANA, S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-204-05-CONTRATO No 220/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[television-metropolitana-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PUBLICITARIOS PARA LA TRANSMISION DE CAMPAýAS PUBLICITARIAS DE LA ENTIDAD","[{id=compranet3-1620530467436}]","6810001","SERVICIOS PUBLICITARIOS PARA LA TRANSMISION DE CAMPAýAS PUBLICITARIAS DE LA ENTIDAD","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 220/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 220/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0204&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 220/05&vv_provsino=0}]","SERVICIOS PUBLICITARIOS PARA LA TRANSMISION DE CAMPAýAS PUBLICITARIAS DE LA ENTIDAD","CONTRATO No 220/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-204-05","ocds-0ud2q6-06810001-204-05","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION METROPOLITANA, S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","CONTRATO No 220/05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 221/05&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-205-05-CONTRATO No 221/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[publicidad-virtual-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 221/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 221/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0205&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO No 221/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","CONTRATO No 221/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-205-05","ocds-0ud2q6-06810001-205-05","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","CONTRATO No 221/05"
