"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","links"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422846}]",,,"GRUPO GIGANTE, S.A.B. DE C.V.",,,,"grupo-gigante-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367329}, {id=mujeres2020-1619230423128}]",,,"HIMEXSA, S.A.B. DE C.V.",,,,"himexsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367286}, {id=mujeres2020-1619230422816}]",,,"GRUPO FINANCIERO INBURSA, S.A.B. DE C.V.",,,,"grupo-financiero-inbursa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422728}]",,,"GRUPO COMERCIAL CHEDRAUI, S.A.B. DE C.V.",,,,"grupo-comercial-chedraui-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367325}, {id=mujeres2020-1619230423068}]",,,"GRUPO TMM, S.A.",,,,"grupo-tmm-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428534}, {id=mujeres2019-1619230367396}]",,,"VINTE VIVIENDAS INTEGRALES S.A.B. DE C.V.",,,,"vinte-viviendas-integrales-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367389}, {id=mujeres2020-1619230427783}]",,,"TELESITES, S.A.B. DE C.V.",,,,"telesites-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421324}, {id=mujeres2019-1619230367228}]",,,"CONSORCIO ARISTOS S.A.B. DE C.V.",,,,"consorcio-aristos-sab-de-cv",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=06344120, scheme=Companies House}]",,,,"[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422352}, {id=mujeres2019-1619230367257}]",,,"FRESNILLO PLC",,,,"fresnillo-plc",,"[{id=https://beta.companieshouse.gov.uk/company/06344120}]"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367220}]",,,"CITIGROUP INC.",,,,"citigroup-inc",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422891}, {id=mujeres2019-1619230367297}]",,,"GRUPO LALA S.A.B. DE C.V.",,,,"grupo-lala-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367241}, {id=mujeres2020-1619230421441}]",,,"CORPORATIVO GBM, S.A.B. DE C. V.",,,,"corporativo-gbm-sab-de-c-v",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422863}, {id=mujeres2019-1619230367293}]",,,"GRUPO HOTELERO SANTA FE S.A.B. DE C.V.",,,,"grupo-hotelero-santa-fe-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367391}]",,,"UNIFIN FINANCIERA S.A.B. DE C.V.",,,,"unifin-financiera-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367295}, {id=mujeres2020-1619230422872}]",,,"GRUPO INDUSTRIAL SALTILLO, S.A.B. DE C.V.",,,,"grupo-industrial-saltillo-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423320}]",,,"INDUSTRIAS CH, S.A.B. DE C.V.",,,,"industrias-ch-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367246}, {id=mujeres2020-1619230421567}]",,,"Desarrolladora Homex, S.A.B. de C.V.",,,,"desarrolladora-homex-sab-de-cv",,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","0","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367267}, {id=mujeres2020-1619230422613}]",,,"Grupo Aeroméxico, S.A.B. de C.V.",,,,"grupo-aeromexico-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RUPC, id=12831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RFC, verified=1, id=LSE7406056F6}]","0","[{name=LA LATINOAMERICANA SEGUROS, S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S. A.}, {name=La Latinoamericana Seguros S. A.}, {name=La Latinoamericana Seguros S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A}, {name=LA LATINOAMERICANA SEGUROS S. A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423970}, {id=compranet-1620524637144}]","0","123","LA LATINOAMERICANA SEGUROS SA","0","1.09293677705E9","0","la-latinoamericana-seguros-sa","0",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367387}, {id=mujeres2020-1619230426737}]",,,"SERVICIOS CORPORATIVOS JAVER, S.A.B. DE C.V.",,,,"servicios-corporativos-javer-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367301}, {id=mujeres2020-1619230422915}]",,,"GRUPO MEXICO, S.A.B. DE C.V.",,,,"grupo-mexico-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230367358}]",,,"MEXICHEM S.A.B. DE C.V.",,,,"mexichem-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367298}, {id=mujeres2020-1619230422898}]",,,"Grupo Lamosa, S.A.B. de C.V.",,,,"grupo-lamosa-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230422823}]",,,"GRUPO FINANCIERO MULTIVA S.A.B. DE C.V.",,,,"grupo-financiero-multiva-sab-de-cv",,
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421761}, {id=mujeres2019-1619230367250}]",,,"ELEMENTIA S.A.B. DE C.V.",,,,"elementia-sab-de-cv",,
