"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-22T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-22T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[J.GUSTAVO VEGA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0051&AnoInv=2011&TipInv=R]","[{roles=supplier, name=J.GUSTAVO VEGA HERNÁNDEZ, details={type=person}, id=jgustavo-vega-hernandez}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-051-11-SOP/5-10-052-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jgustavo-vega-hernandez]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","pavimentación","[{id=compranet3-1620530467436}]","51302003","pavimentación","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-052-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-052-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0051&AnoInv=2011&TipInv=R}]","pavimentación","SOP/5-10-052-1","MUNICIPIO DE QUERÉTARO","51302003-051-11","ocds-0ud2q6-51302003-051-11","5107819.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.GUSTAVO VEGA HERNÁNDEZ, id=jgustavo-vega-hernandez}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5107819.84","SOP/5-10-052-1"
"2021-05-09T03:21:07.000Z","2011-12-19T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-19T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ING. RAFAEL ZUÑIGA PEREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0173&AnoInv=2011&TipInv=D]","[{roles=supplier, name=ING. RAFAEL ZUÑIGA PEREA, details={type=person}, id=ing-rafael-zuniga-perea}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-173-11-SOP/5-10-066","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[ing-rafael-zuniga-perea]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PROYECTO REGENERACIÓN","[{id=compranet3-1620530467436}]","51302003","PROYECTO REGENERACIÓN","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0173&AnoInv=2011&TipInv=D}]","PROYECTO REGENERACIÓN","SOP/5-10-066","MUNICIPIO DE QUERÉTARO","51302003-173-11","ocds-0ud2q6-51302003-173-11","5053067.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAFAEL ZUÑIGA PEREA, id=ing-rafael-zuniga-perea}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5053067.47","SOP/5-10-066"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GRUPO COSH, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-073&p_CveDep=51302&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO COSH, S.A .DE C.V., details={type=company}, id=grupo-cosh-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-009-10-SOP/5-10-073","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[grupo-cosh-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","[{id=compranet3-1620530467436}]","51302003","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-073&p_CveDep=51302&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","SOP/5-10-073","MUNICIPIO DE QUERÉTARO","51302003-009-10","ocds-0ud2q6-51302003-009-10","5043658.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSH, S.A .DE C.V., id=grupo-cosh-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5043658.68","SOP/5-10-073"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EUGENIO RICARDO STERLING BOURS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EUGENIO RICARDO STERLING BOURS, details={type=person}, id=eugenio-ricardo-sterling-bours}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-005-11-SOP/5-10-077","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[eugenio-ricardo-sterling-bours]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0005&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-077","MUNICIPIO DE QUERÉTARO","51302003-005-11","ocds-0ud2q6-51302003-005-11","4940851.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING BOURS, id=eugenio-ricardo-sterling-bours}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4940851.78","SOP/5-10-077"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA MICRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0074&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MICRON, S.A. DE C.V., details={type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-074-11-SOP/2-11-007","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-micron-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PARQUE","[{id=compranet3-1620530467436}]","51302003","PARQUE","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/2-11-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/2-11-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0074&AnoInv=2011&TipInv=R}]","PARQUE","SOP/2-11-007","MUNICIPIO DE QUERÉTARO","51302003-074-11","ocds-0ud2q6-51302003-074-11","4924557.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MICRON, S.A. DE C.V., id=constructora-micron-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4924557.48","SOP/2-11-007"
"2021-05-09T03:21:07.000Z","2011-10-28T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-10-28T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ CONTRERAS, details={type=person}, id=abraham-gonzalez-contreras}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-007-10-SOP/5-10-018","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-contreras]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-018","MUNICIPIO DE QUERÉTARO","51302003-007-10","ocds-0ud2q6-51302003-007-10","4918837.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ CONTRERAS, id=abraham-gonzalez-contreras}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4918837.24","SOP/5-10-018"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[GRUPO ARGUMOSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO ARGUMOSA, S.A DE C.V., details={type=company}, id=grupo-argumosa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-002-11-SOP/5-10-064","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[grupo-argumosa-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0002&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-064","MUNICIPIO DE QUERÉTARO","51302003-002-11","ocds-0ud2q6-51302003-002-11","4844823.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARGUMOSA, S.A DE C.V., id=grupo-argumosa-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4844823.12","SOP/5-10-064"
"2021-05-09T03:21:07.000Z","2011-11-24T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-24T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CMM INGENIERÍA,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0077&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CMM INGENIERÍA,, details={type=company}, id=cmm-ingenieria}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-077-11-SOP/5-11-023","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[cmm-ingenieria]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN VIALIDAD","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN VIALIDAD","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0077&AnoInv=2011&TipInv=R}]","REHABILITACIÓN VIALIDAD","SOP/5-11-023","MUNICIPIO DE QUERÉTARO","51302003-077-11","ocds-0ud2q6-51302003-077-11","4690179.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMM INGENIERÍA,, id=cmm-ingenieria}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690179.06","SOP/5-11-023"
"2021-05-09T03:21:07.000Z","2011-10-31T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-010-10-5-10-020","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","5-10-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-10-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0010&AnoInv=2010&TipInv=R}]","modulo de atenciýn ciudadana municipal 1era. etapa.","5-10-020","MUNICIPIO DE QUERÉTARO","51302003-010-10","ocds-0ud2q6-51302003-010-10","4668032.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4668032.2","5-10-020"
"2021-05-09T03:21:07.000Z","2011-10-31T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-009-10-SOP/5-10-022","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R}]","(2010-01334) (PROYECTO 16) REINGENIERIA DE BOULEVARD DE LAS AMERICAS DE CARR. 45 A PINO SUýREZ, QRO 5130073","SOP/5-10-022","MUNICIPIO DE QUERÉTARO","51302003-009-10","ocds-0ud2q6-51302003-009-10","4646521.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4646521.46","SOP/5-10-022"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EUGENIO RICARDO STERLING ARANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EUGENIO RICARDO STERLING ARANA, details={type=person}, id=eugenio-ricardo-sterling-arana}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-004-11-SOP/5-10-078","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[eugenio-ricardo-sterling-arana]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0004&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-078","MUNICIPIO DE QUERÉTARO","51302003-004-11","ocds-0ud2q6-51302003-004-11","4480928.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO RICARDO STERLING ARANA, id=eugenio-ricardo-sterling-arana}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4480928.61","SOP/5-10-078"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[EXPLO-QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2011&TipInv=R]","[{roles=supplier, name=EXPLO-QUERETARO, S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-009-11-SOP/5-10-081","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[explo-queretaro-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACION","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACION","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0009&AnoInv=2011&TipInv=R}]","PAVIMENTACION","SOP/5-10-081","MUNICIPIO DE QUERÉTARO","51302003-009-11","ocds-0ud2q6-51302003-009-11","4322269.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO, S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4322269.09","SOP/5-10-081"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0032&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-032-11-SOP/5-10-038","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0032&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-038","MUNICIPIO DE QUERÉTARO","51302003-032-11","ocds-0ud2q6-51302003-032-11","4299274.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299274.94","SOP/5-10-038"
