"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/67/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-07-205000000/CB/67/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles de oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/67/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/67/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/67/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de oficina","205000000/CB/67/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-07","ocds-0ud2q6-44982001-003-07","66062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66062.5","205000000/CB/67/2007"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[BODEGA PAPELERA CUAUHTÉMOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/69/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BODEGA PAPELERA CUAUHTÉMOC, S.A. DE C.V., details={type=company}, id=bodega-papelera-cuauhtemoc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-07-205000000/CB/69/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[bodega-papelera-cuauhtemoc-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles de oficina","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/69/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/69/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/69/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de oficina","205000000/CB/69/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-07","ocds-0ud2q6-44982001-003-07","89051.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA PAPELERA CUAUHTÉMOC, S.A. DE C.V., id=bodega-papelera-cuauhtemoc-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89051.45","205000000/CB/69/2007"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-CS-002-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-08-SE-CS-002-2008","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","[{id=compranet3-1620530467436}]","44982001","Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-CS-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-CS-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-CS-002-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","SE-CS-002-2008","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-08","ocds-0ud2q6-44982001-003-08","2559130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559130.43","SE-CS-002-2008"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-029-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-10-SE-AB-029-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[reproducciones-fotomecanicas-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DE IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]","44982001","CONTRATACION DE IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-029-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-029-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-029-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE IMPRESION DE LIBROS","SE-AB-029-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-10","ocds-0ud2q6-44982001-003-10","6090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6090000","SE-AB-029-2010"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMPAýIA EDITORIAL DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-031-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAýIA EDITORIAL DE MEXICO, S. A. DE C. V., details={type=company}, id=compayia-editorial-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-10-SE-AB-031-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[compayia-editorial-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DE IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]","44982001","CONTRATACION DE IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-031-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-031-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-031-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE IMPRESION DE LIBROS","SE-AB-031-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-10","ocds-0ud2q6-44982001-003-10","289100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA EDITORIAL DE MEXICO, S. A. DE C. V., id=compayia-editorial-de-mexico-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289100","SE-AB-031-2010"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISEýO E IMPRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-032-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEýO E IMPRESIýN, S.A. DE C.V., details={type=company}, id=diseyo-e-impresiyn-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-10-SE-AB-032-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[diseyo-e-impresiyn-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DE IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]","44982001","CONTRATACION DE IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-032-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-032-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-032-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE IMPRESION DE LIBROS","SE-AB-032-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-10","ocds-0ud2q6-44982001-003-10","906534.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO E IMPRESIýN, S.A. DE C.V., id=diseyo-e-impresiyn-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906534.3","SE-AB-032-2010"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-034-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-10-SE-AB-034-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[jano-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DE IMPRESION DE LIBROS","[{id=compranet3-1620530467436}]","44982001","CONTRATACION DE IMPRESION DE LIBROS","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-034-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-034-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-034-2010&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE IMPRESION DE LIBROS","SE-AB-034-2010","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-003-10","ocds-0ud2q6-44982001-003-10","967223.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967223.9","SE-AB-034-2010"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/16/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/16/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[maquinado-de-maderas-diana-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001","Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/16/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/16/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/16/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario Escolar","205000000/CB/16/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-004-06","ocds-0ud2q6-44982001-004-06","5124680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5124680","205000000/CB/16/2006"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/17/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/17/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[compania-mueblera-escolar-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001","Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/17/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/17/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario Escolar","205000000/CB/17/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-004-06","ocds-0ud2q6-44982001-004-06","3014115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014115","205000000/CB/17/2006"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/18/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/18/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[catres-tubulares-s-de-rl-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001","Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/18/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/18/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/18/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario Escolar","205000000/CB/18/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-004-06","ocds-0ud2q6-44982001-004-06","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","205000000/CB/18/2006"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/19/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., details={type=company}, id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/19/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[especialistas-en-desarrollo-empresarial-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001","Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/19/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/19/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mobiliario Escolar","205000000/CB/19/2006","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-004-06","ocds-0ud2q6-44982001-004-06","3675567.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675567.56","205000000/CB/19/2006"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/61/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-07-205000000/CB/61/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[mac-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","44982001","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/61/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/61/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/61/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos y bienes informýticos","205000000/CB/61/2007","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","44982001-004-07","ocds-0ud2q6-44982001-004-07","321049.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321049.41","205000000/CB/61/2007"
