"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629514&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1274800.79","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951106-10629514","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629514&pr=2010}]","Puebla","10629514","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629514","ocds-0ud2q6-PUE-0064123702909-C951106","[Conservación]","1274800.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1274800.79","10629514"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675095&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1686049.56","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951107-10675095","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10675095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675095&pr=2010}]","Puebla","10675095","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675095","ocds-0ud2q6-PUE-0064123702909-C951107","[Conservación]","1686049.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1686049.56","10675095"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629518&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","442849.84","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702909-C951108-10629518","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629518&pr=2010}]","Puebla","10629518","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629518","ocds-0ud2q6-PUE-0064123702909-C951108","[Conservación]","442849.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442849.84","10629518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674995&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1218637.2","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90010-10674995","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10674995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674995&pr=2009}]","Puebla","10674995","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674995","ocds-0ud2q6-PUE-0064123703308-C90010","[Conservación]","1218637.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218637.2","10674995"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629179&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1286913.71","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90011-10629179","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629179&pr=2009}]","Puebla","10629179","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629179","ocds-0ud2q6-PUE-0064123703308-C90011","[Conservación]","1286913.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1286913.71","10629179"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629160&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","384689.03","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C90012-10629160","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629160&pr=2009}]","Puebla","10629160","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629160","ocds-0ud2q6-PUE-0064123703308-C90012","[Conservación]","384689.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384689.03","10629160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629228&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1457136.19","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703308-C95501-10629228","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629228&pr=2009}]","Puebla","10629228","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629228","ocds-0ud2q6-PUE-0064123703308-C95501","[Conservación]","1457136.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1457136.19","10629228"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-22T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744684&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","75932.14","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-12-C150271-10744684","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10744684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744684&pr=2011}]","Puebla","10744684","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10744684","ocds-0ud2q6-PUE-12-C150271","[Conservación]","75932.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75932.14","10744684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-19T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628961&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","36700","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-014-C051481-10628961","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628961&pr=2010}]","Puebla","10628961","Instituto Mexicano del Seguro Social","2010-08-23T00:00:00.000Z","10628961","ocds-0ud2q6-PUE-014-C051481","[Conservación]","36700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36700","10628961"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","225388","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-016-C051499-10660672","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660672&pr=2010}]","Puebla","10660672","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10660672","ocds-0ud2q6-PUE-016-C051499","[Conservación]","225388","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225388","10660672"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660712&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","125860","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-02-C051282-10660712","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660712&pr=2010}]","Puebla","10660712","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10660712","ocds-0ud2q6-PUE-02-C051282","[Conservación]","125860","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125860","10660712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628857&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","78989.06","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-024-C051663-10628857","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628857&pr=2010}]","Puebla","10628857","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10628857","ocds-0ud2q6-PUE-024-C051663","[Conservación]","78989.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78989.06","10628857"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","1584447.71","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-029-C051139-10660833","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660833&pr=2010}]","Puebla","10660833","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660833","ocds-0ud2q6-PUE-029-C051139","[Conservación]","1584447.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1584447.71","10660833"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","228984","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-039-C051140-10629567","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629567&pr=2010}]","Puebla","10629567","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629567","ocds-0ud2q6-PUE-039-C051140","[Conservación]","228984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228984","10629567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SILVIA ESTHER DIAZ LOYO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]","237877.72","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-04-C150155-10704908","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10704908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704908&pr=2011}]","Puebla","10704908","Instituto Mexicano del Seguro Social","2011-04-20T00:00:00.000Z","10704908","ocds-0ud2q6-PUE-04-C150155","[Conservación]","237877.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237877.72","10704908"
