"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-09T02:01:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395608]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N10-2014-553107","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[formas-inteligentes-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-05-16T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2014/EA-919006998-N10-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2014/EA-919006998-N10-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","553107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395608}]","Nuevo León","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2014/EA-919006998-N10-2014","553107","true","Presencial","Secretaría de Educación","2014-08-15T00:00:00.000Z","593652","ocds-0ud2q6-EA-919006998-N10-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8900000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8900000","553107"
"2019-01-24T01:18:06.000Z","2013-09-02T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[SPAC SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655668]","[{address={countryName=México}, roles=supplier, name=SPAC SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spac-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N11-2013-403795","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[spac-servicios-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2013-09-09T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","Servicio diversas impresiones/EA-919006998-N11-2013","[{id=compranet-1620524637144}]","919006998","false","Expirado","Servicio diversas impresiones/EA-919006998-N11-2013","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655668}]","Nuevo León","Servicio diversas impresiones/EA-919006998-N11-2013","403795","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","445449","ocds-0ud2q6-EA-919006998-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.829362068E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SPAC SERVICIOS SA DE CV, id=spac-servicios-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.829362068E7","403795"
"2019-01-24T01:17:24.000Z","2015-05-18T09:25:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[FORMAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657221]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N12-2015-878579","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[formas-inteligentes-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-05-21T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2015/EA-919006998-N12-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2015/EA-919006998-N12-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657221}]","Nuevo León","SERVICIO INTEGRAL DEL EXAMEN FINAL DE APROVECHAMIENTO 2015/EA-919006998-N12-2015","878579","true","Presencial","Secretaría de Educación","2015-08-10T00:00:00.000Z","812338","ocds-0ud2q6-EA-919006998-N12-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FORMAS INTELIGENTES SA DE CV, id=formas-inteligentes-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500000","878579"
"2019-01-24T01:17:24.000Z","2015-05-18T08:57:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[IMPORTADORA Y COMERCIALIZADORA MITRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556374]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA MITRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-y-comercializadora-mitras-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N14-2015-867686","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[importadora-y-comercializadora-mitras-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-05-27T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","TRANSPORTE AÉREO DE LA DELEGACIÓN DE NUEVO LEÓN JUEGOS DEPORTIVOS/EA-919006998-N14-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","TRANSPORTE AÉREO DE LA DELEGACIÓN DE NUEVO LEÓN JUEGOS DEPORTIVOS/EA-919006998-N14-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556374}]","Nuevo León","TRANSPORTE AÉREO DE LA DELEGACIÓN DE NUEVO LEÓN JUEGOS DEPORTIVOS/EA-919006998-N","867686","true","Presencial","Secretaría de Educación","2015-06-05T00:00:00.000Z","816467","ocds-0ud2q6-EA-919006998-N14-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1997225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=IMPORTADORA Y COMERCIALIZADORA MITRAS SA DE CV, id=importadora-y-comercializadora-mitras-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1997225","867686"
"2019-11-08T17:40:02.000Z","2012-11-02T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[NUGA SYS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655548]","[{address={countryName=México}, roles=supplier, name=NUGA SYS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nuga-sys}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N15-2012-253965","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[nuga-sys]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2012-11-13T11:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERV. ADECUACION,INTEGRACION DE LA CARTILLA DE EDU BASICA/EA-919006998-N15-2012","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERV. ADECUACION,INTEGRACION DE LA CARTILLA DE EDU BASICA/EA-919006998-N15-2012","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","253965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655548}]","Nuevo León","SERV. ADECUACION,INTEGRACION DE LA CARTILLA DE EDU BASICA/EA-919006998-N15-2012","253965","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","293122","ocds-0ud2q6-EA-919006998-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2445000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=NUGA SYS, id=nuga-sys}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2445000","253965"
"2019-01-24T01:17:24.000Z","2015-03-20T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[LAGMER.SEGURIDAD PRIVADA. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531397]","[{address={countryName=México}, roles=supplier, name=LAGMER.SEGURIDAD PRIVADA. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lagmerseguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N2-2015-867501","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[lagmerseguridad-privada-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-03-30T10:30:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO DE VIGILANCIA/EA-919006998-N2-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO DE VIGILANCIA/EA-919006998-N2-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","867501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531397}]","Nuevo León","SERVICIO DE VIGILANCIA/EA-919006998-N2-2015","867501","true","Presencial","Secretaría de Educación","2015-12-31T00:00:00.000Z","784093","ocds-0ud2q6-EA-919006998-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8567210.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LAGMER.SEGURIDAD PRIVADA. SA DE CV, id=lagmerseguridad-privada-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8567210.21","867501"
"2019-01-24T01:17:46.000Z","2014-07-18T15:08:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426503]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N22-2014-621589","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-01T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SUMINISTRO DE CONSUMIBLES DE IMPRESORAS /EA-919006998-N22-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SUMINISTRO DE CONSUMIBLES DE IMPRESORAS /EA-919006998-N22-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426503}]","Nuevo León","SUMINISTRO DE CONSUMIBLES DE IMPRESORAS /EA-919006998-N22-2014","621589","true","Presencial","Secretaría de Educación","2014-12-31T00:00:00.000Z","637045","ocds-0ud2q6-EA-919006998-N22-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7876000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7876000","621589"
"2019-01-24T01:17:24.000Z","2015-08-17T16:30:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[BORSA COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636947]","[{address={countryName=México}, roles=supplier, name=BORSA COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=borsa-comercializadora-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N23-2015-878301","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[borsa-comercializadora-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2015-08-27T08:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SUMINISTRO DE VIVERES PARA LOS CENDIS DE LA SE/EA-919006998-N23-2015","[{id=compranet-1620524637144}]","919006998","false","Expirado","SUMINISTRO DE VIVERES PARA LOS CENDIS DE LA SE/EA-919006998-N23-2015","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","878301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636947}]","Nuevo León","SUMINISTRO DE VIVERES PARA LOS CENDIS DE LA SE/EA-919006998-N23-2015","878301","true","Presencial","Secretaría de Educación","2016-07-15T00:00:00.000Z","879967","ocds-0ud2q6-EA-919006998-N23-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3867564","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BORSA COMERCIALIZADORA SA DE CV, id=borsa-comercializadora-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3867564","878301"
"2019-01-24T01:17:46.000Z","2014-07-22T21:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MERCERIA CUATRO HERMANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427966]","[{address={countryName=México}, roles=supplier, name=MERCERIA CUATRO HERMANAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merceria-cuatro-hermanas-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N24-2014-621595","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[merceria-cuatro-hermanas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-04T15:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN ARTÍCULOS OFICINA Y MERCERIA NIVEL PREESCOLAR/EA-919006998-N24-2014","[{id=compranet-1620524637144}]","919006998","false","Terminado","ADQUISICIÓN ARTÍCULOS OFICINA Y MERCERIA NIVEL PREESCOLAR/EA-919006998-N24-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427966}]","Nuevo León","ADQUISICIÓN ARTÍCULOS OFICINA Y MERCERIA NIVEL PREESCOLAR/EA-919006998-N24-2014","621595","true","Presencial","Secretaría de Educación","2014-08-22T00:00:00.000Z","637660","ocds-0ud2q6-EA-919006998-N24-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17406000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MERCERIA CUATRO HERMANAS SA DE CV, id=merceria-cuatro-hermanas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17406000","621595"
"2019-01-24T01:17:46.000Z","2014-07-28T11:05:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[PINTEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429623]","[{address={countryName=México}, roles=supplier, name=PINTEX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pintex-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N26-2014-834151","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[pintex-de-mexico-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-11T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ADQUISICIÓN DE PINTURA/EA-919006998-N26-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ADQUISICIÓN DE PINTURA/EA-919006998-N26-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","834151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429623}]","Nuevo León","ADQUISICIÓN DE PINTURA/EA-919006998-N26-2014","834151","true","Presencial","Secretaría de Educación","2014-09-12T00:00:00.000Z","641092","ocds-0ud2q6-EA-919006998-N26-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","17317008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PINTEX DE MEXICO SA DE CV, id=pintex-de-mexico-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17317008","834151"
"2019-01-24T01:17:46.000Z","2014-08-01T11:23:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL","complete","[MICRODATA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432223]","[{address={countryName=México}, roles=supplier, name=MICRODATA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microdata-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","EA-919006998-N27-2014-621613","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[microdata-y-asociados-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-08-14T09:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","SERVICIO MANTENIMIENTO DE EQUIPOS DE COMPUTO Y PERIFERICOS/EA-919006998-N27-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","SERVICIO MANTENIMIENTO DE EQUIPOS DE COMPUTO Y PERIFERICOS/EA-919006998-N27-2014","open","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","621613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432223}]","Nuevo León","SERVICIO MANTENIMIENTO DE EQUIPOS DE COMPUTO Y PERIFERICOS/EA-919006998-N27-2014","621613","true","Presencial","Secretaría de Educación","2014-12-31T00:00:00.000Z","644037","ocds-0ud2q6-EA-919006998-N27-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6035000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MICRODATA Y ASOCIADOS SA DE CV, id=microdata-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6035000","621613"
