"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-04T16:20:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000210-0000200001]","587.429094","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","18000000","CRC","587.429094","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000210-0000200001-432019325000195","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTERRUPTOR DE POTENCIA CON SUS ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000195","29722.627","29722.627",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000210-0000200001}]","432019325000195",,"2019PP-000210-0000200001","ocds-rwubve-2019PP-000210-0000200001",,"[BIENES]","1.745993585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.745993585E7","432019325000195"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T16:30:42.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000220-0000200001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","380500000","CRC","576.23625","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000220-0000200001-432019325100002","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTERRUPTORES DE VACIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325100002","499900","499900",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000220-0000200001}]","432019325100002",,"2019PP-000220-0000200001","ocds-rwubve-2019PP-000220-0000200001",,"[BIENES]","2.8806050138E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"380500000","https://www.sicop.go.cr/index.jsp","buyer","2.8806050138E8","432019325100002"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-01T07:46:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000509-0000200001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","6549420","CRC","580.885187","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000509-0000200001-432019325000472","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES- TAPONES-KIT DE HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000472","11122.24","11122.24",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000509-0000200001}]","432019325000472",,"2019PP-000509-0000200001","ocds-rwubve-2019PP-000509-0000200001",,"[BIENES]","6460744.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"6549420","https://www.sicop.go.cr/index.jsp","buyer","6460744.46","432019325000472"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T14:02:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0000400001]","569.950038","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","18000000","CRC","569.950038","Instituto Costarricense de Electricidad","2020CD-000060-0000400001-432020521000063","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BAHÍAS DE CONTROL. 0363-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000063","29036.48","29036.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0000400001}]","432020521000063",,"2020CD-000060-0000400001","ocds-rwubve-2020CD-000060-0000400001",,"[BIENES]","1.654934288E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","1.654934288E7","432020521000063"
"2021-11-28T01:47:07.000Z","578.072576",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T09:32:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","624000","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0000400001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","3.6071728742E8","CRC","578.072576","Instituto Costarricense de Electricidad","2019LA-000017-0000400001-432019522100064","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CELDAS GIS 34,5 KV PARA ST ESCAZU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100064","525385.08","525385.08","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0000400001}]","432019522100064",,"2019LA-000017-0000400001","ocds-rwubve-2019LA-000017-0000400001","624000","[BIENES]","3.0371070659E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","578.072576","3.6071728742E8","https://www.sicop.go.cr/index.jsp","buyer","3.0371070659E8","432019522100064"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T15:22:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0000400001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","6999999","CRC","595.814414","Instituto Costarricense de Electricidad","2019CD-000233-0000400001-432019521000145","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Juego de Transformadores de Potencial (3.c.u.) ,para las Celdas de Media tensión de la ST Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000145","11342.94","11342.94",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0000400001}]","432019521000145",,"2019CD-000233-0000400001","ocds-rwubve-2019CD-000233-0000400001",,"[BIENES]","6758287.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"6999999","https://www.sicop.go.cr/index.jsp","buyer","6758287.15","432019521000145"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-31T13:35:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0000400001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","109551104","CRC","580.852683","Instituto Costarricense de Electricidad","2019LA-000024-0000400001-432019522100076","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para cambio de tele protecciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100076","119765.31","119765.31",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0000400001}]","432019522100076","2020-07-31T13:35:34.000Z","2019LA-000024-0000400001","ocds-rwubve-2019LA-000024-0000400001",,"[BIENES]","6.956600164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"109551104","https://www.sicop.go.cr/index.jsp","buyer","6.956600164E7","432019522100076"
"2021-11-28T01:49:58.000Z","565.394327","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-30T09:33:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","134900","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000400001]","565.409694","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","7.627169471E7","CRC","565.409694","Instituto Costarricense de Electricidad","2019LA-000027-0000400001-432020522100014","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Eléctrico Diverso para Subestaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100014","509493","509493","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000400001}]","432020522100014",,"2019LA-000027-0000400001","ocds-rwubve-2019LA-000027-0000400001","134900","[BIENES]","2.8807228123E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","565.394327","7.627169471E7","https://www.sicop.go.cr/index.jsp","buyer","2.8807228123E8","432020522100014"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:37:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000581-0000400001]","574.840277","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","85774414","CRC","574.840277","Instituto Costarricense de Electricidad","2019CD-000581-0000400001-432019521000398","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para sustitución esquema de protecciones en líneas de transmisión Plantas Peñas Blancas y Gari ta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000398","134018","134018",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000581-0000400001}]","432019521000398",,"2019CD-000581-0000400001","ocds-rwubve-2019CD-000581-0000400001",,"[BIENES]","7.703894424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"85774414","https://www.sicop.go.cr/index.jsp","buyer","7.703894424E7","432019521000398"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T06:52:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000736-0000400001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","35000000","CRC","582.631465","Instituto Costarricense de Electricidad","2019CD-000736-0000400001-432019521000491","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del servicio de Licencias de Software CAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000491","35697.83","35697.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000736-0000400001}]","432019521000491","2020-10-22T06:52:17.000Z","2019CD-000736-0000400001","ocds-rwubve-2019CD-000736-0000400001",,"[SERVICIOS]","2.079867899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"35000000","https://www.sicop.go.cr/index.jsp","buyer","2.079867899E7","432019521000491"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T07:00:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000739-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","13000000","CRC",,"Instituto Costarricense de Electricidad","2019CD-000739-0000400001-432019521000492","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Supervisión de Montaje y Puesta en Marcha para las Celdas de Media Tensión ST Anonos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000492",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000739-0000400001}]","432019521000492",,"2019CD-000739-0000400001","ocds-rwubve-2019CD-000739-0000400001",,"[SERVICIOS]","1.3751922308E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","1.3751922308E7","432019521000492"
"2021-11-28T01:47:07.000Z","582.782731","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T06:50:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","46000","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000439-0000400001]","582.782731","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","2.680800563E7","CRC","582.782731","Instituto Costarricense de Electricidad","2019CD-000439-0000400001-432019521000314","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos genuinos marca SIEMENS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000314","41599.82","41599.82","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000439-0000400001}]","432019521000314",,"2019CD-000439-0000400001","ocds-rwubve-2019CD-000439-0000400001","46000","[BIENES]","2.424365671E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","582.782731","2.680800563E7","https://www.sicop.go.cr/index.jsp","buyer","2.424365671E7","432019521000314"
"2021-11-28T01:47:07.000Z","568.735907","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T09:58:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","87703.82","complete","[SIEMENS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000797-0000400001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","4.988031162E7","CRC","568.735907","Instituto Costarricense de Electricidad","2019CD-000797-0000400001-432019521000547","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación y Mantenimiento de licencias del software PSS/E por un año, prorrogable por periodos iguales hasta completar cinco años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000547","87703.82","87703.82","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000547-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000797-0000400001}]","432019521000547","2020-11-26T09:58:05.000Z","2019CD-000797-0000400001","ocds-rwubve-2019CD-000797-0000400001","87703.82","[SERVICIOS]","4.988031162E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","568.735907","4.988031162E7","https://www.sicop.go.cr/index.jsp","buyer","4.988031162E7","432019521000547"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T14:02:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SIEMENS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","910625","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000123-0005900001-432019000400124","[contract]","junta-administrativa-del-registro-nacional","[siemens-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS Y MATERIALES PARA LA REPACION DE LA SUBESTACION ELECTRICA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400124",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0005900001}]","432019000400124",,"2019CD-000123-0005900001","ocds-rwubve-2019CD-000123-0005900001",,"[BIENES]","770060.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]",,"910625","https://www.sicop.go.cr/index.jsp","buyer","770060.2","432019000400124"
