"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2015]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/02/2015-PFC/AD/02/2015","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/02/2015}]","SERVICIO DE INFRAESTRUCTURA SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SOFTWARE ORACLE PARA LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS. IMPORTE AÑO 2015 5 045 455.65","PFC/AD/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC/AD/02/2015","ocds-0ud2q6-PFC/AD/02/2015","1.110000244E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.110000244E7","PFC/AD/02/2015"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/02/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CSE/AD/02/2013-CSE/AD/02/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CSE/AD/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/02/2013}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 Mín.: 301 392.00 Máx.: 753 480.00 MONTO DEL 2013","CSE/AD/02/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","CSE/AD/02/2013","ocds-0ud2q6-CSE/AD/02/2013","9041760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041760","CSE/AD/02/2013"
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004112017]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNE10315004112017-LPNE10315004112017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","[{id=pot-1620519810584}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNE10315004112017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004112017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004112017}]","SERVICIO DE RED INTEGRAL DE SERVICIOS DE VOZ Y DATOS CON SERVICIOS ADMINISTRADOS VPN","LPNE10315004112017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","LPNE10315004112017","ocds-0ud2q6-LPNE10315004112017","8409041.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON UNINET S.A. DE C.V. Y SCITUM S.A. DE C.V., id=telefonos-de-mexico-sab-de-cv-en-participacion-conjunta-con-uninet-sa-de-cv-y-scitum-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8409041.63","LPNE10315004112017"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051102016]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC00010051102016-LPNEC00010051102016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC00010051102016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00010051102016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051102016}]","SERVICIO DE TELEFONÍA MÓVIL E INTERNET BANDA ANCHA MÓVIL","LPNEC00010051102016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2018-11-30T00:00:00.000Z","LPNEC00010051102016","ocds-0ud2q6-LPNEC00010051102016","7135416.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7135416.66","LPNEC00010051102016"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-007-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-007-2013-LPNEC_00010051-007-2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-007-2013}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","LPNEC_00010051-007-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-007-2013","ocds-0ud2q6-LPNEC_00010051-007-2013","7050420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7050420","LPNEC_00010051-007-2013"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REP_LPNEC_00010051-007-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","REP_LPNEC_00010051-007-2013-REP_LPNEC_00010051-007-2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[radiomovil-dipsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","REP_LPNEC_00010051-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REP_LPNEC_00010051-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REP_LPNEC_00010051-007-2013}]","SERVICIOS DE TELEFONÍA CELULAR TELEFONÍA EL QUE LLAMA PAGA 044 Y DE INTERNET DE BANDA ANCHA MÓVIL","REP_LPNEC_00010051-007-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","REP_LPNEC_00010051-007-2013","ocds-0ud2q6-REP_LPNEC_00010051-007-2013","6521638.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V, id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6521638.5","REP_LPNEC_00010051-007-2013"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P2]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC_00010051-006-2013-P2-LPNEC_00010051-006-2013-P2","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC_00010051-006-2013-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC_00010051-006-2013-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC_00010051-006-2013-P2}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045","LPNEC_00010051-006-2013-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-31T00:00:00.000Z","LPNEC_00010051-006-2013-P2","ocds-0ud2q6-LPNEC_00010051-006-2013-P2","4736160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4736160","LPNEC_00010051-006-2013-P2"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[AXTEL S.A.B. DE C.V. Y]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051092016]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y, details={type=company}, id=axtel-sab-de-cv-y}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNEC00010051092016-LPNEC00010051092016","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[axtel-sab-de-cv-y]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA FIJA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA FIJA",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNEC00010051092016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00010051092016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00010051092016}]","SERVICIO DE TELEFONÍA FIJA","LPNEC00010051092016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2018-10-31T00:00:00.000Z","LPNEC00010051092016","ocds-0ud2q6-LPNEC00010051092016","4529850.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y, id=axtel-sab-de-cv-y}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4529850.01","LPNEC00010051092016"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-07/2014]","[{roles=supplier, name=DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V., details={type=company}, id=definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","LPNM_10315004-07/2014-LPNM_10315004-07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","open","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","LPNM_10315004-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-07/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA PLATAFORMA DEL TELÉFONO DEL CONSUMIDOR EN LÍNEA (TELCON)","LPNM_10315004-07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","LPNM_10315004-07/2014","ocds-0ud2q6-LPNM_10315004-07/2014","4137913.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEFINET COMUNICACIONES S.A. DE C.V. Y CTE CONSULTORES MÉXICO S.A. DE C.V., id=definet-comunicaciones-sa-de-cv-y-cte-consultores-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137913.83","LPNM_10315004-07/2014"
"2021-05-09T00:24:27.000Z","2017-11-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2017-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD052017]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFCAD052017-PFCAD052017","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[oracle-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE Y CONTINUIDAD DE LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP).","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE Y CONTINUIDAD DE LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP).",,"institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFCAD052017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCAD052017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCAD052017}]","SERVICIOS DE SOPORTE Y CONTINUIDAD DE LA PLATAFORMA INFORMÁTICA DEL SISTEMA INTEGRAL DE INFORMACIÓN Y PROCESOS (SIIP).","PFCAD052017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCAD052017","ocds-0ud2q6-PFCAD052017","2734710.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2734710.08","PFCAD052017"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/03/2013]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CSE/AD/03/2013-CSE/AD/03/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CSE/AD/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/03/2013}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","CSE/AD/03/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","CSE/AD/03/2013","ocds-0ud2q6-CSE/AD/03/2013","2495592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2495592","CSE/AD/03/2013"
