"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T13:39:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.504415117E7","CRC","567.168753","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000137-0005900001-432018000400186","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización el software de gestión Base de Datos (TOAD DBA for Oracle)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400186","26518.5","26518.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005900001}]","432018000400186",,"2018CD-000137-0005900001","ocds-rwubve-2018CD-000137-0005900001","[BIENES/SERVICIOS]","1.504046458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.504415117E7","https://www.sicop.go.cr/index.jsp","buyer","1.504046458E7","432018000400186",,"567.168753","26525","USD","USD","26525","567.168753"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-28T08:48:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0017699999]","604.02758","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","63000000","CRC","604.02758","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000019-0017699999-432019110000015","[contract]","universidad-estatal-a-distancia","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000015","100000","100000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0017699999}]","432019110000015",,"2018LA-000019-0017699999","ocds-rwubve-2018LA-000019-0017699999","[SERVICIOS]","60402758","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","63000000","https://www.sicop.go.cr/index.jsp","buyer","60402758","432019110000015",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T14:50:40.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005400001]","597.222781","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1065000","CRC","597.222781","Contraloría General de la Republica","2018LA-000009-0005400001-432018709200094","[contract]","contraloria-general-de-la-republica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200094","11134","11134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0005400001}]","432018709200094","2019-12-05T14:50:40.000Z","2018LA-000009-0005400001","ocds-rwubve-2018LA-000009-0005400001","[BIENES]","6649478.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1065000","https://www.sicop.go.cr/index.jsp","buyer","6649478.44","432018709200094","2018-12-05T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:05:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","4.8222075073E8","CRC","578.202339","BANCO DE COSTA RICA","2018LN-000002-0015700001-432018014200027","[contract]","banco-de-costa-rica","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una suscripción de software de monitoreo del rendimiento de aplicaciones como servicio (SaaS)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200027","819000","819000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0015700001}]","432018014200027","2019-09-27T13:05:26.000Z","2018LN-000002-0015700001","ocds-rwubve-2018LN-000002-0015700001","[BIENES/SERVICIOS]","4.7354771564E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","4.8222075073E8","https://www.sicop.go.cr/index.jsp","buyer","4.7354771564E8","432018014200027","2018-09-14T00:00:00.000Z","578.202339","834000","USD","USD","834000","578.202339"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-17T15:45:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0001000001]","596.940739","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","6704178","CRC","596.940739","Instituto Nacional de Seguros","2018PP-000068-0001000001-432018745300758","[contract]","instituto-nacional-de-seguros","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias varias","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300758","51123.6","51123.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300758-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000068-0001000001}]","432018745300758","2019-12-17T15:45:29.000Z","2018PP-000068-0001000001","ocds-rwubve-2018PP-000068-0001000001","[SERVICIOS]","3.051775956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","6704178","https://www.sicop.go.cr/index.jsp","buyer","3.051775956E7","432018745300758",,,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-15T12:44:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000189-0000200001]","567.540844","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","15000000","CRC","567.540844","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000189-0000200001-432018325000186","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y ACTUALIZACION DE 8 LICENCIAS TOAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000186","26140","26140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000189-0000200001}]","432018325000186",,"2018PP-000189-0000200001","ocds-rwubve-2018PP-000189-0000200001","[BIENES]","1.483551766E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.483551766E7","432018325000186",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T11:02:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0016400001]","585.775802","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","4686206.42","CRC","585.775802","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000036-0016400001-432019001800042","[contract]","banco-hipotecario-de-la-vivienda","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencia de Active Roles y Change Auditor","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800042","7647.15","7647.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0016400001}]","432019001800042",,"2019CD-000036-0016400001","ocds-rwubve-2019CD-000036-0016400001","[SERVICIOS]","4479515.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","4686206.42","https://www.sicop.go.cr/index.jsp","buyer","4479515.42","432019001800042",,"585.775802","8000","USD","USD","8000","585.775802"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-03T16:42:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000209-0000200001]","586.617254","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","7544855","CRC","586.617254","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000209-0000200001-432019325000194","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE Y MANTENIMIENTO DEL SISTEMA ORACLE XPERT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000194","12365","12365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000209-0000200001}]","432019325000194",,"2019PP-000209-0000200001","ocds-rwubve-2019PP-000209-0000200001","[BIENES]","7253522.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","7544855","https://www.sicop.go.cr/index.jsp","buyer","7253522.35","432019325000194",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-27T07:13:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000491-0000200001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","90800000","CRC","582.453489","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000491-0000200001-432019325000460","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA REPLICACION DE BASES DE DATOS ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000460","129950","129950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000491-0000200001}]","432019325000460",,"2019PP-000491-0000200001","ocds-rwubve-2019PP-000491-0000200001","[BIENES]","7.56898309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","90800000","https://www.sicop.go.cr/index.jsp","buyer","7.56898309E7","432019325000460",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T16:21:54.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0016400001]","570.869088","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","8563036.32","CRC","570.869088","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000044-0016400001-432020001800057","[contract]","banco-hipotecario-de-la-vivienda","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Herramientas Quest","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800057","16857.905","16857.905","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0016400001}]","432020001800057",,"2020CD-000044-0016400001","ocds-rwubve-2020CD-000044-0016400001","[SERVICIOS]","9623656.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","8563036.32","https://www.sicop.go.cr/index.jsp","buyer","9623656.85","432020001800057",,"570.869088","15000","USD","USD","15000","570.869088"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T10:40:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0005900001]","598.128819","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.40536643E7","CRC","598.128819","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000100-0005900001-432020000400131","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización del software de gestión de base de datos (TOAD DBA for ORACLE).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400131","23819.767","23819.767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0005900001}]","432020000400131","2022-09-03T10:40:38.000Z","2020CD-000100-0005900001","ocds-rwubve-2020CD-000100-0005900001","[BIENES]","1.42472891E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.40536643E7","https://www.sicop.go.cr/index.jsp","buyer","1.42472891E7","432020000400131",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T15:35:49.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019000001]","603.542272","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","6216485.4","CRC","603.542272","BN Valores Puesto de Bolsa, S.A.","2020CD-000034-0019000001-432020000200032","[contract]","bn-valores-puesto-de-bolsa-sa","[alta-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-035-2020 Renovación de productos Quest","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200032","11865","11865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0019000001}]","432020000200032","2021-10-15T15:35:49.000Z","2020CD-000034-0019000001","ocds-rwubve-2020CD-000034-0019000001","[BIENES/SERVICIOS]","7161029.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","6216485.4","https://www.sicop.go.cr/index.jsp","buyer","7161029.06","432020000200032",,"603.542272","10300","USD","USD","10300","603.542272"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T09:03:12.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0003500001]","603.155172","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","5385","CRC","603.155172","UNIVERSIDAD NACIONAL","2020CD-000078-0003500001-432020011000069","[contract]","universidad-nacional","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000069","7629.6","7629.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0003500001}]","432020011000069",,"2020CD-000078-0003500001","ocds-rwubve-2020CD-000078-0003500001","[SERVICIOS]","4601832.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","5385","https://www.sicop.go.cr/index.jsp","buyer","4601832.7","432020011000069",,,,,,,
