"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05906308, scheme=Companies House}]","EY LATAM NORTH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05906308}]","ey-latam-north-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02582374, scheme=Companies House}]","ROTARY FOUNDATION OF THE UNITED KINGDOM","[{id=https://beta.companieshouse.gov.uk/company/02582374}]","rotary-foundation-of-the-united-kingdom","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10678172, scheme=Companies House}]","TCB PAY LTD","[{id=https://beta.companieshouse.gov.uk/company/10678172}]","tcb-pay-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09863576, scheme=Companies House}]","SHOEBILL REAL ESTATE BROMLEY NOMINEE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09863576}]","shoebill-real-estate-bromley-nominee-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC303246, scheme=Companies House}]","ARTFORGE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC303246}]","artforge-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09227850, scheme=Companies House}]","PASSON CREATIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09227850}]","passon-creative-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10880917, scheme=Companies House}]","GOODLIFE.ME LTD","[{id=https://beta.companieshouse.gov.uk/company/10880917}]","goodlifeme-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10611798, scheme=Companies House}]","GBD UK GLOBAL BUSINESS DEVELOPMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10611798}]","gbd-uk-global-business-development-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10416956, scheme=Companies House}]","CERSEE PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/10416956}]","cersee-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11483314, scheme=Companies House}]","TRADE MUNDI LTD","[{id=https://beta.companieshouse.gov.uk/company/11483314}]","trade-mundi-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08152351, scheme=Companies House}]","PEXAVA DANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/08152351}]","pexava-dance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05687376, scheme=Companies House}]","OAKEAST LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05687376}]","oakeast-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05773158, scheme=Companies House}]","ANNACASA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05773158}]","annacasa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11068349, scheme=Companies House}]","SOAMES INTERNATIONAL LTD.","[{id=https://beta.companieshouse.gov.uk/company/11068349}]","soames-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09233758, scheme=Companies House}]","STORK SELF STORAGE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09233758}]","stork-self-storage-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07030594, scheme=Companies House}]","ORIANA UNDERWRITING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07030594}]","oriana-underwriting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09229115, scheme=Companies House}]","PANDORX VENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/09229115}]","pandorx-ventures-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02446793, scheme=Companies House}]","SOUTHERN GATE (FIVE) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02446793}]","southern-gate-five-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09431129, scheme=Companies House}]","BARBARA CARRANZA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09431129}]","barbara-carranza-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09603120, scheme=Companies House}]","MULTILAW","[{id=https://beta.companieshouse.gov.uk/company/09603120}]","multilaw","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10935199, scheme=Companies House}]","MZM INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10935199}]","mzm-international-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11041796, scheme=Companies House}]","SMART QUEST EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11041796}]","smart-quest-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10639160, scheme=Companies House}]","SERENISSIMA INVESTMENTS EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/10639160}]","serenissima-investments-europe-ltd","[{id=latam_offshore}]","[company]"
