"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-02-09T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[KEYS SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84417]","[{address={countryName=México}, roles=supplier, name=KEYS SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=keys-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N2-2012-96006","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[keys-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2012-02-15T13:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","96006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84417}]","SERVICIO DE VIGILANCIA DE MARZO A DICIEMBRE DE 2012","96006","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139494","ocds-0ud2q6-AA-018TOQ834-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3375600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEYS SEGURIDAD PRIVADA SA DE CV, id=keys-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3375600","96006"
"2019-11-08T17:40:02.000Z","2011-11-15T21:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175619]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-formacion-profesional-y-consultoria-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N6-2011-64292","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-de-formacion-profesional-y-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2011-11-17T12:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE ""FORMACIÒN DE EVALUADORES Y RECONVERSIÒN DE NTCL Y NIC`S""","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","CURSO DE ""FORMACIÒN DE EVALUADORES Y RECONVERSIÒN DE NTCL Y NIC`S""","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","64292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175619}]","CURSO DE FORMACION DE EVALUADORES Y RECONVERSION DE NTCL Y NIC`S.","64292","true","Electrónica","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","103640","ocds-0ud2q6-AA-018TOQ834-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, id=instituto-de-formacion-profesional-y-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","64292","2011-11-18T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-06-21T10:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126647]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-formacion-profesional-y-consultoria-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N9-2012-136268","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-de-formacion-profesional-y-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2012-06-25T11:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE NORMAS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","CURSO DE NORMAS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","136268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126647}]","CURSO NORMAS INSTITUCIONALES DE COMPETENCIA (NIC)","136268","true","Electrónica","Comisión Federal de Electricidad","2012-07-27T00:00:00.000Z","204583","ocds-0ud2q6-AA-018TOQ834-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, id=instituto-de-formacion-profesional-y-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","136268",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad",,"es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO CELAYENSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808845]","[{identifier={legalName=INSTITUTO CELAYENSE, scheme=RUPC, id=14717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO CELAYENSE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-celayense}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E3-2016-1006932","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-celayense]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSOS VARIOS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","CURSOS VARIOS",,"institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1006932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808845}]","CURSOS VARIOS","1006932","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1006596","ocds-0ud2q6-CE-018TOQ834-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","226720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO CELAYENSE, id=instituto-celayense}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226720","1006932",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Otro","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[UNIVERSIDAD DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841760]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universidad-de-guanajuato}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E13-2016-1047933","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[universidad-de-guanajuato]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO",,"institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1047933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841760}]","DIPLOMADO EN DESARROLLO DE ASISTENTES EJECUTIVAS Y DESARROLLO HUMANO","1047933","true","Presencial","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1039686","ocds-0ud2q6-CE-018TOQ834-E13-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","214920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214920","1047933",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835386]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E11-2016-1040042","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILACIA ABRIL-JUNIO 2016","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","SERVICIO DE VIGILACIA ABRIL-JUNIO 2016","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1040042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835386}]","SERVICIO DE VIGILACIA ABRIL-JUNIO 2016","1040042","true","Presencial","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1033173","ocds-0ud2q6-CE-018TOQ834-E11-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","214500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214500","1040042",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[AYSTEL TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783951]","[{address={countryName=México}, roles=supplier, name=AYSTEL TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aystel-telecomunicaciones}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N14-2015-738378","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[aystel-telecomunicaciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón",,"luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","OP Y MANTTO NODO 1850 ALCATEL","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","OP Y MANTTO NODO 1850 ALCATEL","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","738378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783951}]","OP Y MANTTO NODO 1850 ALCATEL","738378","true","Presencial","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","812578","ocds-0ud2q6-SA-018TOQ834-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYSTEL TELECOMUNICACIONES, id=aystel-telecomunicaciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210790","738378","2015-04-30T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-31T09:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[NORIA LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261077]","[{identifier={legalName=NORIA LATIN AMERICA SA DE CV, scheme=RUPC, id=11199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORIA LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noria-latin-america-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N15-2013-344250","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[noria-latin-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-06-10T10:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","344250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261077}]","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","344250","true","Electrónica","Comisión Federal de Electricidad","2013-07-12T00:00:00.000Z","399575","ocds-0ud2q6-AA-018TOQ834-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORIA LATIN AMERICA SA DE CV, id=noria-latin-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","344250",,,
"2019-01-24T01:18:06.000Z","2013-05-31T09:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[NORIA LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261077]","[{identifier={legalName=NORIA LATIN AMERICA SA DE CV, scheme=RUPC, id=11199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORIA LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noria-latin-america-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N15-2013-344259","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[noria-latin-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-06-10T10:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","344259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261077}]","CERT. INT. COMO ANALISTA DE LUBRICANTES DE MAQ. CATEGORIA II.","344259","true","Electrónica","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","399575","ocds-0ud2q6-AA-018TOQ834-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORIA LATIN AMERICA SA DE CV, id=noria-latin-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208000","344259",,,,"true"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[NORIA LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249370]","[{identifier={legalName=NORIA LATIN AMERICA SA DE CV, scheme=RUPC, id=11199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORIA LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noria-latin-america-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N12-2013-333098","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[noria-latin-america-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-05-09T00:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO IMPLEMENTACION DE PROGRAMA DE LUBRICACION DE CLASE MUNDIAL","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO IMPLEMENTACION DE PROGRAMA DE LUBRICACION DE CLASE MUNDIAL","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","333098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249370}]","CURSO IMPLEMENTACION DE PROGRAMA DE LUBRICACION DE CLASE MUNDIAL","333098","true","Mixta","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","384372","ocds-0ud2q6-AA-018TOQ834-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORIA LATIN AMERICA SA DE CV, id=noria-latin-america-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207480","333098",,,,
"2019-01-24T01:18:06.000Z","2013-03-21T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922994]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-formacion-profesional-y-consultoria-sc}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N9-2013-325587","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-de-formacion-profesional-y-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2013-03-27T11:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO RE-EXPRESION DE NTCL A NIC'S DE LA SUBDIRECCION DEL CENACE","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO RE-EXPRESION DE NTCL A NIC'S DE LA SUBDIRECCION DEL CENACE","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","325587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922994}]","CURSO RE-EXPRESION DE NTCL A NIC'S DE LA SUBDIRECCION DEL CENACE","325587","true","Presencial","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","362776","ocds-0ud2q6-AA-018TOQ834-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE FORMACION PROFESIONAL Y CONSULTORIA SC, id=instituto-de-formacion-profesional-y-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","325587",,,,
