"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Tlacotepec de Benito Juárez, id=mx-pue-tlacotepec-de-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=PUE, id=pue}]","8.194946047E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacotepec de Benito Juárez","0","0","0","presidencia-municipal-de-tlacotepec-de-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","89","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Jalisco, scheme=MX-CPA, id=637102, uri=https://sites.google.com/site/cnetuc/directorio}]","5.636455658E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Jalisco","0","0","0","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908070989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0644877449999996E7","[]","[{type=contactPoint, value=ESTEBAN TURATI MUÑOZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Estatal Baja California, scheme=MX-CPA, id=625002, uri=https://sites.google.com/site/cnetuc/directorio}]","4690764.84","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Baja California","0","0","0","delegacion-estatal-baja-california-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales, scheme=MX-CPA, id=931027958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.037128976E7","[]","[{type=contactPoint, value=Santos Fernando Solis Worbis}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","YUC-Secretaría de Investigación, Innovación y Educación Superior (SIIES)-Recursos Materiales","0","0","0","yuc-secretaria-de-investigacion-innovacion-y-educacion-superior-siies-recursos-materiales-secretaria-de-investigacion-innovacion-y-educacion-superior-siies","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","7.024745826399996E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","0","0","0","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Balancán, id=mx-tab-balancan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contrataciones, scheme=MX-CPA, id=827001979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.618248263E7","[]","[{type=contactPoint, value=Saul Plancarte Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}]","0","Departamento de Adquisiciones y Contrataciones","0","0","0","departamento-de-adquisiciones-y-contrataciones-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","519506.06","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","RESIDENCIA ESTATAL HIDALGO","0","0","0","residencia-estatal-hidalgo-fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","4846494.9772","[]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Cosoltepec, id=mx-oax-cosoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4019416.8748000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoltepec","0","0","0","presidencia-municipal-de-cosoltepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","629","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos, scheme=MX-CPA, id=637012, uri=https://sites.google.com/site/cnetuc/directorio}]","4.190299542999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","0","0","0","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo, scheme=MX-CPA, id=813081952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8358439737E7","[]","[{type=contactPoint, value=Jose Pascual Calva Aldana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo","0","0","0","h-ayuntamiento-de-zacualtipan-de-angeles-hidalgo-presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[dependencia]","[]","2.4937185869999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS ENTRE MÉXICO Y ESTADOS UNIDOS","0","0","0","comision-internacional-de-limites-y-aguas-entre-mexico-y-estados-unidos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2446756.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN FELIPE XOCHILTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-san-felipe-xochiltepec-puebla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4250477269999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tanhuato","0","0","0","presidencia-municipal-de-tanhuato","0"
"[{parent=Puebla, parent_id=mx-pue, name=Eloxochitlán, id=mx-pue-eloxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","3.0580130855899997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Eloxochitlán","0","0","0","presidencia-municipal-de-eloxochitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2679","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sinaloa, scheme=MX-CPA, id=051GYN002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.053800731510001E8","[]","[{type=contactPoint, value=Luis Alonso Hurtado Alvarez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Sinaloa","0","0","0","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","107759","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE LO CONTENCIOSO","0","0","0","direccion-de-lo-contencioso-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Veracruz, Veracruz, scheme=MX-CPA, id=9085105, uri=https://sites.google.com/site/cnetuc/directorio}]","2052338.04","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Veracruz, Veracruz","0","0","0","estacion-de-combustibles-del-aeropuerto-de-veracruz-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","106720","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA JURÍDICA DE LO CONSULTIVO","0","0","0","gerencia-juridica-de-lo-consultivo-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=RAN DELEGACION OAXACA, scheme=MX-CPA, id=015B00974, uri=https://sites.google.com/site/cnetuc/directorio}]","4307536.89","[]","[{type=contactPoint, value=RENE LECHUGA FOSADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RAN DELEGACION OAXACA","0","0","0","ran-delegacion-oaxaca-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[{legalName=Delegación Estatal Chihuahua, scheme=MX-CPA, id=625005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9902935167E8","[{name=DELEGACIÓN ESTATAL CHIHUAHUA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=902002994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7515515225000003E8","[]","[{type=contactPoint, value=RUTILO PEREZ FLORES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=QRO, id=qro}]","1.1116720742800007E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Fisica Educativa del Estado de Querétaro","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","218","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISIÓN CENTRO, scheme=MX-CPA, id=018TOQ770, uri=https://sites.google.com/site/cnetuc/directorio}]","4.022646262999999E7","[]","[{type=contactPoint, value=José David Rosas González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISIÓN CENTRO","0","0","0","zona-de-transmision-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57319001, uri=https://sites.google.com/site/cnetuc/directorio}]","2185215","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de la G.I.T., scheme=MX-CPA, id=18572017, uri=https://sites.google.com/site/cnetuc/directorio}]","7134924.99","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones de la G.I.T.","0","0","0","departamento-de-adquisiciones-de-la-git-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Unidad Pruebas III, scheme=MX-CPA, id=61900006, uri=https://sites.google.com/site/cnetuc/directorio}]","2803674250","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Pruebas III","0","0","0","unidad-pruebas-iii-dependencia-convocante-no-codificada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2104","0","[unidad-compradora]","[]","6.223920142327495E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","0","0","0","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-13T10:07:17.000Z","0","640","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=006HKA999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2849976788800225E9","[]","[{type=contactPoint, value=José Ángel Anzurez Galicia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-instituto-para-devolver-al-pueblo-lo-robado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50397001, uri=https://sites.google.com/site/cnetuc/directorio}]","3983749.9699999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-constitucional-de-coyomeapan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","922","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=006AYL998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.966877590769995E8","[]","[{type=contactPoint, value=Rodolfo Reyes Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-sistema-publico-de-radiodifusion-del-estado-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Departamento Administrativo de la Delegación Estatal Oaxaca, scheme=MX-CPA, id=625014, uri=https://sites.google.com/site/cnetuc/directorio}]","9.810012267E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo de la Delegación Estatal Oaxaca","0","0","0","departamento-administrativo-de-la-delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820233645, uri=https://sites.google.com/site/cnetuc/directorio}]","3637732.8499999996","[]","[{type=contactPoint, value=DELFINO LÓPEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lucas-quiavini","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Lolotla, id=mx-hid-lolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813034954, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1128529354E7","[]","[{type=contactPoint, value=ERIK GUZMÁN HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lolotla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35068001, uri=https://sites.google.com/site/cnetuc/directorio}]","5429775.14","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-regional-de-seguridad-publica-zona-laguna-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación Ejecutiva de Verificación al Comercio Exterior, scheme=MX-CPA, id=55907001, uri=https://sites.google.com/site/cnetuc/directorio}]","3582254.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Ejecutiva de Verificación al Comercio Exterior","0","0","0","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Guanajuato, scheme=MX-CPA, id=637135, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8092139989999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Guanajuato","0","0","0","departamento-de-servicios-generales-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","645","0","[unidad-compradora]","[{legalName=Gerencia Central, Subdirección de Administración, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.934683993817E8","[]","[{type=contactPoint, value=Fernando Porfirio Lorenzo Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1568818490596}]","0","Gerencia Central, Subdirección de Administración","0","0","0","gerencia-central-subdireccion-de-administracion-fonatur-infraestructura-sa-de-cv","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","2.3609293400000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan R. Escudero","0","0","0","presidencia-municipal-de-juan-r-escudero","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930080899, uri=https://sites.google.com/site/cnetuc/directorio}]","3430353.6489000004","[]","[{type=contactPoint, value=Víctor Manuel Arcos Feria}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=51312001, uri=https://sites.google.com/site/cnetuc/directorio}]","8445009.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-municipio-de-arroyo-seco-queretaro","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=926025943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.178862489E7","[]","[{type=contactPoint, value=Samuel Encinas Muñoz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-instituto-sonorense-de-cultura","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[dependencia]","[{legalName=PUE, id=pue}]","1.903254021600001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador el Seco","0","0","0","presidencia-municipal-de-san-salvador-el-seco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4151546360999998E8","[]","[{type=contactPoint, value=Rafael Angel Andrade Fava}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","0"
