"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499178&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","31278.24","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0092-11499178","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499178&pr=2016}]","Jalisco","11499178","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499178","ocds-0ud2q6-JAL-S6M0092","[Servicios Generales]","31278.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31278.24","11499178"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093831&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450081-11093831","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093831&pr=2014}]","Jalisco","11093831","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093831","ocds-0ud2q6-JAL-S450081","[Servicios Generales]","19028.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.96","11093831"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295412&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0074-11295412","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11295412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295412&pr=2015}]","Jalisco","11295412","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295412","ocds-0ud2q6-JAL-S5M0074","[Servicios Generales]","19028.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.64","11295412"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501359&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","19028.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0085-11501359","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11501359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501359&pr=2016}]","Jalisco","11501359","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501359","ocds-0ud2q6-JAL-S6M0085","[Servicios Generales]","19028.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19028.64","11501359"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093950&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16881.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450078-11093950","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093950&pr=2014}]","Jalisco","11093950","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093950","ocds-0ud2q6-JAL-S450078","[Servicios Generales]","16881.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16881.98","11093950"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502034&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16875.91","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0081-11502034","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502034","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502034, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502034&pr=2016}]","Jalisco","11502034","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502034","ocds-0ud2q6-JAL-S6M0081","[Servicios Generales]","16875.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16875.91","11502034"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303142&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16875.68","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0070-11303142","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11303142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303142&pr=2015}]","Jalisco","11303142","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11303142","ocds-0ud2q6-JAL-S5M0070","[Servicios Generales]","16875.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16875.68","11303142"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097516&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","16443","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450105-11097516","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11097516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097516&pr=2014}]","Jalisco","11097516","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097516","ocds-0ud2q6-JAL-S450105","[Servicios Generales]","16443","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16443","11097516"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093951&pr=2014]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.98","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S450079-11093951","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11093951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093951&pr=2014}]","Jalisco","11093951","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11093951","ocds-0ud2q6-JAL-S450079","[Servicios Generales]","10960.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.98","11093951","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295414&pr=2015]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.61","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S5M0076-11295414","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11295414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295414&pr=2015}]","Jalisco","11295414","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295414","ocds-0ud2q6-JAL-S5M0076","[Servicios Generales]","10960.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.61","11295414","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502035&pr=2016]","[{roles=supplier, name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, additionalIdentifiers={legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}, details={type=company}, id=secretaria-de-planeacion-administracion-y-finanzas}]","10960.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S6M0082-11502035","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[secretaria-de-planeacion-administracion-y-finanzas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11502035","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502035, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502035&pr=2016}]","Jalisco","11502035","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502035","ocds-0ud2q6-JAL-S6M0082","[Servicios Generales]","10960.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, id=secretaria-de-planeacion-administracion-y-finanzas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10960.6","11502035","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
